B 1615601511 23537 13eb129002331e5531ea916e27f47dac023434ed F (-4848,184) noParent pop=1 chain=1
D 1615604271 23537 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4849,183) oldAge pop=0
B 1615648581 23538 13eb129002331e5531ea916e27f47dac023434ed F (-4849,184) noParent pop=1 chain=1
D 1615651341 23538 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4850,184) oldAge pop=0
B 1615651352 23539 13eb129002331e5531ea916e27f47dac023434ed F (-4850,182) noParent pop=1 chain=1
D 1615654112 23539 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4850,184) oldAge pop=0
B 1615654275 23540 13eb129002331e5531ea916e27f47dac023434ed F (-4850,182) noParent pop=1 chain=1
D 1615657035 23540 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4847,189) oldAge pop=0
B 1615657045 23541 13eb129002331e5531ea916e27f47dac023434ed F (-4845,191) noParent pop=2 chain=1
D 1615659805 23541 13eb129002331e5531ea916e27f47dac023434ed age=60.00 F (-4852,202) oldAge pop=0
