B 1560474477 17402 cd577ddb9d865a713e2000345914dcd3274bf315 F (1255,-5804) noParent pop=1 chain=1
D 1560477237 17402 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (708,-6163) oldAge pop=0
B 1560477299 17403 cd577ddb9d865a713e2000345914dcd3274bf315 F (708,-6165) noParent pop=1 chain=1
D 1560479982 17403 cd577ddb9d865a713e2000345914dcd3274bf315 age=58.72 F (663,-6037) hunger pop=0
B 1560480954 17404 cd577ddb9d865a713e2000345914dcd3274bf315 F (1381,-6039) noParent pop=1 chain=1
D 1560481096 17404 cd577ddb9d865a713e2000345914dcd3274bf315 age=16.36 F (1348,-5963) hunger pop=0
B 1560481101 17405 cd577ddb9d865a713e2000345914dcd3274bf315 F (1611,-6166) noParent pop=1 chain=1
D 1560483316 17405 cd577ddb9d865a713e2000345914dcd3274bf315 age=50.90 F (1634,-5790) hunger pop=0
B 1560483329 17406 cd577ddb9d865a713e2000345914dcd3274bf315 F (1848,-6137) noParent pop=1 chain=1
D 1560485901 17406 cd577ddb9d865a713e2000345914dcd3274bf315 age=56.86 F (1633,-5790) hunger pop=0
B 1560485909 17407 cd577ddb9d865a713e2000345914dcd3274bf315 F (2087,-6048) noParent pop=1 chain=1
D 1560488142 17407 cd577ddb9d865a713e2000345914dcd3274bf315 age=51.21 F (690,-6186) hunger pop=0
B 1560488149 17408 cd577ddb9d865a713e2000345914dcd3274bf315 F (2114,-5842) noParent pop=1 chain=1
D 1560488623 17408 cd577ddb9d865a713e2000345914dcd3274bf315 age=21.89 F (1726,-5470) hunger pop=0
B 1560488628 17409 cd577ddb9d865a713e2000345914dcd3274bf315 F (2055,-5516) noParent pop=1 chain=1
B 1560488875 17410 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2003,-5592) parent=17409 pop=2 chain=2
D 1560488878 17410 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.06 F (2003,-5592) disconnect pop=1
B 1560488883 17411 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1646,-6375) noParent pop=2 chain=1
D 1560489004 17409 cd577ddb9d865a713e2000345914dcd3274bf315 age=20.26 F (1882,-5685) hunger pop=1
D 1560491643 17411 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6372) oldAge pop=0
B 1560491649 17412 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1649,-6370) noParent pop=1 chain=1
D 1560494409 17412 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1652,-6364) oldAge pop=0
B 1560494414 17413 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1652,-6363) noParent pop=1 chain=1
D 1560497174 17413 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6373) oldAge pop=0
B 1560497185 17414 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1647,-6374) noParent pop=1 chain=1
D 1560499945 17414 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6374) oldAge pop=0
B 1560499951 17415 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1649,-6372) noParent pop=1 chain=1
D 1560502711 17415 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1648,-6375) oldAge pop=0
B 1560502752 17416 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1650,-6373) noParent pop=1 chain=1
D 1560504328 17416 09643b8c0440db1a3fa418017c91c76edb25bf56 age=40.27 F (1684,-6417) hunger pop=0
B 1560507275 17417 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1903,-5366) noParent pop=1 chain=1
D 1560510035 17417 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2025,-5077) oldAge pop=0
B 1560510048 17418 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2025,-5078) noParent pop=1 chain=1
D 1560512808 17418 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2020,-5065) oldAge pop=0
B 1560512888 17419 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2018,-5063) noParent pop=1 chain=1
D 1560515648 17419 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2016,-5059) oldAge pop=0
B 1560515663 17420 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2017,-5057) noParent pop=1 chain=1
D 1560518423 17420 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2009,-5077) oldAge pop=0
B 1560518429 17421 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2008,-5076) noParent pop=1 chain=1
D 1560521189 17421 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2003,-5074) oldAge pop=0
B 1560521386 17422 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2003,-5075) noParent pop=1 chain=1
D 1560524146 17422 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2012,-5061) oldAge pop=0
B 1560524256 17423 09643b8c0440db1a3fa418017c91c76edb25bf56 F (2011,-5063) noParent pop=1 chain=1
B 1560526797 17424 90f0a684e683d5a32ec4c4a183fe29849ffd2317 F (1686,-5266) noParent pop=2 chain=1
D 1560527016 17423 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1999,-5077) oldAge pop=1
D 1560527035 17424 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=17.96 F (1841,-5328) hunger pop=0
B 1560527041 17425 90f0a684e683d5a32ec4c4a183fe29849ffd2317 F (1455,-5182) noParent pop=1 chain=1
B 1560527046 17426 09643b8c0440db1a3fa418017c91c76edb25bf56 M (1445,-5186) parent=17425 pop=2 chain=2
D 1560527050 17426 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.07 M (1445,-5186) disconnect pop=1
B 1560527055 17427 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1997,-5077) noParent pop=2 chain=1
D 1560527246 17425 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=17.42 F (1352,-5182) hunger pop=1
B 1560527251 17428 90f0a684e683d5a32ec4c4a183fe29849ffd2317 M (1994,-5072) parent=17427 pop=3 chain=2
D 1560527529 17428 90f0a684e683d5a32ec4c4a183fe29849ffd2317 age=4.64 M (2002,-5072) hunger pop=1
D 1560529815 17427 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (1992,-5068) oldAge pop=0
B 1560529968 17429 09643b8c0440db1a3fa418017c91c76edb25bf56 F (1990,-5068) noParent pop=1 chain=1
D 1560532728 17429 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (2020,-5064) oldAge pop=0
B 1560537081 17430 cd577ddb9d865a713e2000345914dcd3274bf315 F (1682,-5794) noParent pop=1 chain=1
D 1560537884 17430 cd577ddb9d865a713e2000345914dcd3274bf315 age=27.38 F (1617,-5799) hunger pop=0
B 1560537891 17431 cd577ddb9d865a713e2000345914dcd3274bf315 F (1637,-5829) noParent pop=1 chain=1
D 1560540651 17431 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (1657,-5787) oldAge pop=0
B 1560540727 17432 cd577ddb9d865a713e2000345914dcd3274bf315 F (1655,-5788) noParent pop=1 chain=1
B 1560541178 17434 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (1629,-5764) parent=17432 pop=2 chain=2
D 1560541185 17434 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.12 F (1629,-5770) disconnect pop=1
B 1560541192 17435 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-666,-3612) noParent pop=2 chain=1
D 1560543487 17432 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (1635,-5797) oldAge pop=1
B 1560543494 17436 cd577ddb9d865a713e2000345914dcd3274bf315 F (1636,-5799) noParent pop=2 chain=1
D 1560543952 17435 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-665,-3612) oldAge pop=1
D 1560546254 17436 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (1629,-5765) oldAge pop=0
B 1560546860 17437 cd577ddb9d865a713e2000345914dcd3274bf315 F (1631,-5766) noParent pop=1 chain=1
D 1560549620 17437 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (3782,-5555) oldAge pop=0
B 1560551089 17438 cd577ddb9d865a713e2000345914dcd3274bf315 F (3781,-5556) noParent pop=1 chain=1
D 1560553849 17438 cd577ddb9d865a713e2000345914dcd3274bf315 age=60.00 F (1640,-5027) oldAge pop=0
B 1560555284 17439 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-666,-3614) noParent pop=1 chain=1
