B 1597824666 21561 afbed14ea75f8393a17375b8dca2749f51382abb F (-3419,-187) noParent pop=1 chain=1
D 1597827158 21561 afbed14ea75f8393a17375b8dca2749f51382abb age=55.53 F (-3350,-210) hunger pop=0
B 1597827331 21562 afbed14ea75f8393a17375b8dca2749f51382abb F (-3403,-49) noParent pop=1 chain=1
D 1597827615 21562 afbed14ea75f8393a17375b8dca2749f51382abb age=18.73 F (-3358,-42) hunger pop=0
B 1597828030 21563 afbed14ea75f8393a17375b8dca2749f51382abb F (-3439,-55) noParent pop=1 chain=1
D 1597830500 21563 afbed14ea75f8393a17375b8dca2749f51382abb age=55.17 F (-3318,-157) hunger pop=0
B 1597831267 21564 afbed14ea75f8393a17375b8dca2749f51382abb F (-3482,-74) noParent pop=1 chain=1
D 1597833601 21564 afbed14ea75f8393a17375b8dca2749f51382abb age=52.90 F (-3687,-76) hunger pop=0
B 1597834701 21565 afbed14ea75f8393a17375b8dca2749f51382abb F (-3390,-91) noParent pop=1 chain=1
D 1597837204 21565 afbed14ea75f8393a17375b8dca2749f51382abb age=55.71 F (-3311,-51) hunger pop=0
B 1597842401 21566 afbed14ea75f8393a17375b8dca2749f51382abb F (-3439,-197) noParent pop=1 chain=1
D 1597844855 21566 afbed14ea75f8393a17375b8dca2749f51382abb age=54.90 F (-3413,-229) hunger pop=0
B 1597845141 21567 afbed14ea75f8393a17375b8dca2749f51382abb F (-3487,-180) noParent pop=1 chain=1
D 1597847901 21567 afbed14ea75f8393a17375b8dca2749f51382abb age=60.00 F (-3850,-94) oldAge pop=0
B 1597848505 21568 afbed14ea75f8393a17375b8dca2749f51382abb F (-3850,-92) noParent pop=1 chain=1
D 1597851011 21568 afbed14ea75f8393a17375b8dca2749f51382abb age=55.77 F (-3851,-94) hunger pop=0
B 1597851291 21569 afbed14ea75f8393a17375b8dca2749f51382abb F (-3467,-289) noParent pop=1 chain=1
D 1597851443 21569 afbed14ea75f8393a17375b8dca2749f51382abb age=16.53 F (-3421,-475) hunger pop=0
B 1597851662 21570 afbed14ea75f8393a17375b8dca2749f51382abb F (-3510,-201) noParent pop=1 chain=1
D 1597854203 21570 afbed14ea75f8393a17375b8dca2749f51382abb age=56.34 F (-3549,-177) hunger pop=0
