B 1620449483 23886 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4267,-207) noParent pop=1 chain=1
D 1620452243 23886 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4242,-237) oldAge pop=0
B 1620453531 23887 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4241,-239) noParent pop=1 chain=1
D 1620456291 23887 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4246,-235) oldAge pop=0
B 1620509902 23888 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4247,-235) noParent pop=1 chain=1
D 1620511025 23888 15490befd25e2bb2b9c0852802d0cd732f39913f age=32.72 F (-4313,-41) hunger pop=0
B 1620511155 23889 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4466,-109) noParent pop=1 chain=1
B 1620513569 23890 6452d06707f529b1b2ed56a7428f16735f69f88b F (-4469,-58) noParent pop=2 chain=1
D 1620513915 23889 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4242,-237) oldAge pop=1
D 1620514462 23890 6452d06707f529b1b2ed56a7428f16735f69f88b age=28.88 F (-4535,-50) hunger pop=0
