B 1611465294 23060 9981c65269971170c460b42f8b52e33e942ef901 F (-4239,-196) noParent pop=1 chain=1
D 1611468054 23060 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4245,-202) oldAge pop=0
B 1611468059 23061 9981c65269971170c460b42f8b52e33e942ef901 F (-4244,-201) noParent pop=2 chain=1
D 1611470819 23061 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4233,-203) oldAge pop=0
B 1611470836 23062 9981c65269971170c460b42f8b52e33e942ef901 F (-4233,-201) noParent pop=1 chain=1
D 1611473596 23062 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4247,-212) oldAge pop=0
B 1611473615 23063 9981c65269971170c460b42f8b52e33e942ef901 F (-4248,-213) noParent pop=1 chain=1
D 1611476375 23063 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4233,-204) oldAge pop=0
B 1611476870 23064 9981c65269971170c460b42f8b52e33e942ef901 F (-4235,-205) noParent pop=1 chain=1
D 1611479630 23064 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4233,-206) oldAge pop=0
B 1611496974 23065 9981c65269971170c460b42f8b52e33e942ef901 F (-4232,-207) noParent pop=1 chain=1
D 1611499734 23065 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4232,-206) oldAge pop=0
B 1611499750 23066 9981c65269971170c460b42f8b52e33e942ef901 F (-4232,-207) noParent pop=1 chain=1
D 1611502510 23066 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4238,-207) oldAge pop=0
B 1611502564 23067 9981c65269971170c460b42f8b52e33e942ef901 F (-4240,-209) noParent pop=1 chain=1
D 1611505324 23067 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4247,-211) oldAge pop=0
B 1611505329 23068 9981c65269971170c460b42f8b52e33e942ef901 F (-4246,-211) noParent pop=2 chain=1
D 1611508089 23068 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4233,-204) oldAge pop=0
B 1611508102 23069 9981c65269971170c460b42f8b52e33e942ef901 F (-4234,-205) noParent pop=1 chain=1
D 1611510862 23069 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4233,-203) oldAge pop=0
B 1611512007 23070 9981c65269971170c460b42f8b52e33e942ef901 F (-4232,-205) noParent pop=1 chain=1
D 1611514767 23070 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4234,-206) oldAge pop=0
