D 1531872075 1601 8020a12646132a3b9900a966c557bd32c232abf5 age=52.21 F (1724,977) hunger pop=2
B 1531872079 1608 8020a12646132a3b9900a966c557bd32c232abf5 F (-1369,2503) noParent pop=4 chain=1
D 1531872110 1608 8020a12646132a3b9900a966c557bd32c232abf5 age=14.51 F (-1360,2511) hunger pop=2
B 1531872114 1609 8020a12646132a3b9900a966c557bd32c232abf5 F (-1707,1633) noParent pop=4 chain=1
D 1531872159 1609 8020a12646132a3b9900a966c557bd32c232abf5 age=14.76 F (-1683,1649) hunger pop=2
B 1531872165 1610 8020a12646132a3b9900a966c557bd32c232abf5 F (-1878,673) noParent pop=3 chain=1
D 1531872214 1610 8020a12646132a3b9900a966c557bd32c232abf5 age=14.83 F (-1872,669) hunger pop=2
B 1531872221 1611 8020a12646132a3b9900a966c557bd32c232abf5 F (-1653,-315) noParent pop=3 chain=1
D 1531872303 1611 8020a12646132a3b9900a966c557bd32c232abf5 age=15.37 F (-1679,-287) hunger pop=2
B 1531872312 1612 8020a12646132a3b9900a966c557bd32c232abf5 F (-1188,-1294) noParent pop=3 chain=1
D 1531872353 1612 8020a12646132a3b9900a966c557bd32c232abf5 age=14.68 F (-1149,-1289) hunger pop=2
B 1531872359 1613 8020a12646132a3b9900a966c557bd32c232abf5 F (-589,-1991) noParent pop=3 chain=1
D 1531872415 1613 8020a12646132a3b9900a966c557bd32c232abf5 age=14.94 F (-607,-1947) hunger pop=2
B 1531872420 1614 8020a12646132a3b9900a966c557bd32c232abf5 M (1738,977) parent=1607 pop=3 chain=4
D 1531872474 1614 8020a12646132a3b9900a966c557bd32c232abf5 age=0.89 M (1740,977) hunger pop=2
B 1531872482 1615 8020a12646132a3b9900a966c557bd32c232abf5 F (286,-2551) noParent pop=3 chain=1
D 1531872535 1615 8020a12646132a3b9900a966c557bd32c232abf5 age=14.89 F (238,-2508) hunger pop=2
B 1531872540 1616 8020a12646132a3b9900a966c557bd32c232abf5 F (1729,981) parent=1607 pop=4 chain=4
D 1531872909 1603 86902b0fc40610f7d265d570d384ab6a236f6256 age=60.00 F (1732,989) oldAge pop=2
B 1531872919 1617 86902b0fc40610f7d265d570d384ab6a236f6256 M (1719,977) parent=1607 pop=3 chain=4
D 1531872960 1617 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.67 M (1739,986) hunger pop=2
B 1531872964 1618 86902b0fc40610f7d265d570d384ab6a236f6256 F (1328,-2761) noParent pop=4 chain=1
D 1531872966 1618 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.04 F (1328,-2761) disconnect pop=2
B 1531872989 1619 86902b0fc40610f7d265d570d384ab6a236f6256 F (2332,-2815) noParent pop=3 chain=1
D 1531872993 1619 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.05 F (2332,-2815) disconnect pop=2
B 1531873010 1620 86902b0fc40610f7d265d570d384ab6a236f6256 F (3211,-2512) noParent pop=3 chain=1
D 1531873012 1620 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.05 F (3212,-2513) disconnect pop=2
B 1531873035 1621 86902b0fc40610f7d265d570d384ab6a236f6256 M (1706,985) parent=1607 pop=3 chain=4
D 1531873062 1621 86902b0fc40610f7d265d570d384ab6a236f6256 age=0.45 M (1742,990) hunger pop=2
B 1531873066 1622 86902b0fc40610f7d265d570d384ab6a236f6256 F (4158,-1987) noParent pop=4 chain=1
D 1531873071 1622 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.08 F (4158,-1982) disconnect pop=2
B 1531873085 1623 86902b0fc40610f7d265d570d384ab6a236f6256 F (4873,-1284) noParent pop=3 chain=1
D 1531873089 1623 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.06 F (4869,-1284) disconnect pop=2
B 1531873122 1624 86902b0fc40610f7d265d570d384ab6a236f6256 F (5385,-461) noParent pop=3 chain=1
D 1531873125 1624 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.04 F (5384,-462) disconnect pop=2
B 1531873138 1625 86902b0fc40610f7d265d570d384ab6a236f6256 F (5614,570) noParent pop=3 chain=1
D 1531873141 1625 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.05 F (5614,570) disconnect pop=2
B 1531873154 1626 86902b0fc40610f7d265d570d384ab6a236f6256 F (5572,1520) noParent pop=3 chain=1
D 1531873157 1626 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.05 F (5572,1520) disconnect pop=2
B 1531873170 1627 86902b0fc40610f7d265d570d384ab6a236f6256 F (5340,2500) noParent pop=3 chain=1
D 1531873172 1627 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.04 F (5340,2500) disconnect pop=2
B 1531873185 1628 86902b0fc40610f7d265d570d384ab6a236f6256 F (4974,3405) noParent pop=3 chain=1
D 1531873188 1628 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.04 F (4974,3405) disconnect pop=2
B 1531873200 1629 86902b0fc40610f7d265d570d384ab6a236f6256 F (4239,4095) noParent pop=3 chain=1
D 1531873204 1629 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.06 F (4238,4095) disconnect pop=2
B 1531873217 1630 86902b0fc40610f7d265d570d384ab6a236f6256 F (3385,4718) noParent pop=3 chain=1
D 1531873219 1630 86902b0fc40610f7d265d570d384ab6a236f6256 age=14.04 F (3385,4718) disconnect pop=2
D 1531873523 1607 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=32.81 F (1740,989) hunger pop=1
D 1531873677 1616 8020a12646132a3b9900a966c557bd32c232abf5 age=18.95 F (1711,900) hunger pop=0
B 1531953861 1631 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (2545,5073) noParent pop=1 chain=1
D 1531954119 1631 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=18.30 F (2484,5091) disconnect pop=0
