D 1602979450 22140 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3718,-669) oldAge pop=2
B 1602979458 22145 4d551ee469b75cd70af235ee754a78adc227d00e F (-3719,-670) noParent pop=3 chain=1
D 1602980519 22141 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=60.00 F (-4009,-80) oldAge pop=2
B 1602980527 22146 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4250,-25) noParent pop=3 chain=1
D 1602980707 22146 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=17.00 F (-4488,31) hunger pop=2
B 1602980713 22147 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4170,-58) noParent pop=3 chain=1
D 1602980790 22147 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=15.28 F (-4207,12) hunger pop=2
B 1602980824 22148 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4150,-67) noParent pop=3 chain=1
D 1602980949 22148 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=16.09 F (-4168,46) hunger pop=2
B 1602980954 22149 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4236,-83) noParent pop=3 chain=1
D 1602981025 22149 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=15.19 F (-4222,-4) hunger pop=2
B 1602981031 22150 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4206,-118) noParent pop=3 chain=1
D 1602981128 22150 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=15.61 F (-4342,-60) hunger pop=2
B 1602981134 22151 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4175,-261) noParent pop=3 chain=1
D 1602981176 22151 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=14.69 F (-4187,-239) hunger pop=2
D 1602981409 22144 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-3995,-72) oldAge pop=1
B 1602981514 22152 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4003,-79) noParent pop=2 chain=1
B 1602981627 22153 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4003,-79) parent=22152 pop=3 chain=2
D 1602982218 22145 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3720,-674) oldAge pop=2
B 1602982372 22154 4d551ee469b75cd70af235ee754a78adc227d00e F (-3721,-675) noParent pop=3 chain=1
D 1602984274 22152 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4004,-81) oldAge pop=2
D 1602985132 22154 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3725,-671) oldAge pop=1
B 1602985137 22155 4d551ee469b75cd70af235ee754a78adc227d00e F (-3723,-672) noParent pop=2 chain=1
D 1602985227 22153 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=60.00 F (-4002,-80) oldAge pop=1
D 1602987897 22155 4d551ee469b75cd70af235ee754a78adc227d00e age=60.00 F (-3726,-672) oldAge pop=0
B 1603022229 22156 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4003,-82) noParent pop=1 chain=1
D 1603024989 22156 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4006,-79) oldAge pop=0
B 1603025803 22157 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4007,-81) noParent pop=1 chain=1
D 1603028563 22157 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4003,-80) oldAge pop=0
B 1603028806 22158 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4005,-81) noParent pop=1 chain=1
D 1603031566 22158 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4003,-81) oldAge pop=0
B 1603031663 22160 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4003,-82) noParent pop=2 chain=1
D 1603034423 22160 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4004,-78) oldAge pop=0
B 1603034431 22169 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4004,-77) noParent pop=1 chain=1
B 1603034580 22170 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4013,-76) parent=22169 pop=2 chain=2
D 1603037191 22169 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4003,-79) oldAge pop=1
B 1603037263 22171 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4002,-77) noParent pop=2 chain=1
D 1603038180 22170 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4007,-70) oldAge pop=1
D 1603040023 22171 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4006,-68) oldAge pop=0
B 1603040043 22172 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4008,-67) noParent pop=1 chain=1
D 1603042803 22172 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4013,-77) oldAge pop=0
