B 1526373974 1077 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (2597,-1700) noParent pop=1 chain=1
D 1526376582 1077 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=57.46 F (2678,-1805) hunger pop=0
B 1526376586 1078 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (3459,-1328) noParent pop=2 chain=1
D 1526379346 1078 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=60.00 F (3497,-1343) oldAge pop=0
B 1526379488 1079 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (3493,-1334) noParent pop=1 chain=1
D 1526382248 1079 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=60.00 F (3485,-1331) oldAge pop=0
B 1526402024 1080 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4168,-504) noParent pop=1 chain=1
D 1526402082 1080 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=14.96 F (4118,-461) disconnect pop=0
B 1526402086 1081 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4541,416) noParent pop=2 chain=1
D 1526402162 1081 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=15.27 F (4717,571) hunger pop=0
B 1526402168 1082 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4683,1368) noParent pop=1 chain=1
D 1526404691 1082 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=56.05 F (4726,1347) hunger pop=0
B 1526404695 1083 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4423,2357) noParent pop=2 chain=1
B 1526405568 1084 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4382,2404) parent=1083 pop=2 chain=2
D 1526405571 1084 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=0.05 F (4382,2404) disconnect pop=1
D 1526407455 1083 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (4374,2420) oldAge pop=0
B 1526407618 1085 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4374,2419) noParent pop=1 chain=1
B 1526409357 1086 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (3857,3150) noParent pop=2 chain=1
D 1526409360 1086 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=14.05 F (3857,3150) disconnect pop=1
D 1526410378 1085 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (4361,2428) oldAge pop=0
B 1526410382 1087 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4368,2431) noParent pop=2 chain=1
D 1526413142 1087 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=60.00 F (4360,2436) oldAge pop=0
B 1526413147 1088 45d42ab749b58fe0b57f22392f7ec83d9737f430 F (4364,2428) noParent pop=1 chain=1
B 1526414574 1089 442a5c7bdd4fa177d1a13de9737f255ebb39a737 F (4392,2393) parent=1088 pop=2 chain=2
D 1526414634 1089 442a5c7bdd4fa177d1a13de9737f255ebb39a737 age=1.00 F (4394,2392) hunger pop=1
D 1526415858 1088 45d42ab749b58fe0b57f22392f7ec83d9737f430 age=59.19 F (4361,2429) hunger pop=0
