B 1534982659 3303 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (2621,-1805) noParent pop=1 chain=1
D 1534985419 3303 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (2586,-1634) oldAge pop=0
B 1535005566 3304 4366971491d296db966333ec0b6c4a919f545d27 F (2713,-1844) noParent pop=1 chain=1
D 1535005834 3304 4366971491d296db966333ec0b6c4a919f545d27 age=18.47 F (2635,-1837) hunger pop=0
B 1535005837 3305 4366971491d296db966333ec0b6c4a919f545d27 F (2701,-1864) noParent pop=2 chain=1
D 1535006388 3305 4366971491d296db966333ec0b6c4a919f545d27 age=23.18 F (2999,-1892) hunger pop=0
B 1535006527 3306 4366971491d296db966333ec0b6c4a919f545d27 F (2628,-1862) noParent pop=1 chain=1
D 1535007713 3306 4366971491d296db966333ec0b6c4a919f545d27 age=33.76 F (2609,-1843) hunger pop=0
B 1535007716 3307 4366971491d296db966333ec0b6c4a919f545d27 F (2714,-1818) noParent pop=2 chain=1
D 1535007966 3307 4366971491d296db966333ec0b6c4a919f545d27 age=18.17 F (2851,-1816) hunger pop=0
B 1535007969 3308 4366971491d296db966333ec0b6c4a919f545d27 F (2692,-1787) noParent pop=2 chain=1
D 1535008045 3308 4366971491d296db966333ec0b6c4a919f545d27 age=15.27 F (2681,-1708) hunger pop=0
B 1535008048 3309 4366971491d296db966333ec0b6c4a919f545d27 F (2644,-1784) noParent pop=2 chain=1
D 1535010808 3309 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (2592,-1842) oldAge pop=0
B 1535010811 3310 4366971491d296db966333ec0b6c4a919f545d27 F (2594,-1843) noParent pop=2 chain=1
B 1535013557 3311 98f7fbbf13710780692120e7c571a280bb1c32e9 F (2712,-1846) noParent pop=2 chain=1
D 1535013571 3310 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (2589,-1851) oldAge pop=1
D 1535013599 3311 98f7fbbf13710780692120e7c571a280bb1c32e9 age=14.69 F (2715,-1842) disconnect pop=0
B 1535013674 3312 4366971491d296db966333ec0b6c4a919f545d27 F (2717,-1841) noParent pop=1 chain=1
D 1535015890 3312 4366971491d296db966333ec0b6c4a919f545d27 age=50.94 F (2595,-1841) hunger pop=0
B 1535016021 3313 4366971491d296db966333ec0b6c4a919f545d27 F (2710,-1852) noParent pop=1 chain=1
D 1535016795 3313 4366971491d296db966333ec0b6c4a919f545d27 age=26.90 F (2659,-1963) hunger pop=0
B 1535016799 3314 4366971491d296db966333ec0b6c4a919f545d27 F (2704,-1798) noParent pop=2 chain=1
D 1535016907 3314 4366971491d296db966333ec0b6c4a919f545d27 age=15.80 F (2744,-1652) hunger pop=0
B 1535016927 3315 4366971491d296db966333ec0b6c4a919f545d27 F (2675,-1780) noParent pop=1 chain=1
D 1535017460 3315 4366971491d296db966333ec0b6c4a919f545d27 age=22.87 F (2635,-1587) hunger pop=0
B 1535017463 3316 4366971491d296db966333ec0b6c4a919f545d27 F (2948,-1381) noParent pop=2 chain=1
D 1535017567 3316 4366971491d296db966333ec0b6c4a919f545d27 age=15.74 F (2993,-1262) hunger pop=0
B 1535017572 3317 4366971491d296db966333ec0b6c4a919f545d27 F (2428,-1210) noParent pop=2 chain=1
D 1535017627 3317 4366971491d296db966333ec0b6c4a919f545d27 age=14.92 F (2407,-1206) hunger pop=0
B 1535017668 3318 4366971491d296db966333ec0b6c4a919f545d27 F (2012,-1522) noParent pop=1 chain=1
D 1535017750 3318 4366971491d296db966333ec0b6c4a919f545d27 age=15.37 F (1851,-1591) hunger pop=0
B 1535017753 3319 4366971491d296db966333ec0b6c4a919f545d27 F (1910,-1929) noParent pop=2 chain=1
B 1535019908 3320 98f7fbbf13710780692120e7c571a280bb1c32e9 F (2173,-2458) noParent pop=2 chain=1
D 1535020012 3320 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.73 F (1934,-2541) hunger pop=1
B 1535020015 3321 98f7fbbf13710780692120e7c571a280bb1c32e9 F (2528,-2665) noParent pop=3 chain=1
D 1535020119 3321 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.73 F (2575,-2979) hunger pop=1
B 1535020123 3322 98f7fbbf13710780692120e7c571a280bb1c32e9 F (3039,-2677) noParent pop=3 chain=1
D 1535020250 3322 98f7fbbf13710780692120e7c571a280bb1c32e9 age=16.11 F (3142,-2721) hunger pop=1
B 1535020253 3323 98f7fbbf13710780692120e7c571a280bb1c32e9 F (3458,-2286) noParent pop=3 chain=1
D 1535020318 3323 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.08 F (3469,-2287) hunger pop=1
B 1535020321 3324 98f7fbbf13710780692120e7c571a280bb1c32e9 F (3633,-1902) noParent pop=3 chain=1
D 1535020385 3324 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.08 F (3633,-1905) hunger pop=1
D 1535020513 3319 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (1910,-1881) oldAge pop=0
B 1535020524 3325 4366971491d296db966333ec0b6c4a919f545d27 F (1908,-1861) noParent pop=1 chain=1
B 1535021751 3326 98f7fbbf13710780692120e7c571a280bb1c32e9 F (1911,-1884) parent=3325 pop=2 chain=2
D 1535021791 3326 98f7fbbf13710780692120e7c571a280bb1c32e9 age=0.66 F (1909,-1881) hunger pop=1
B 1535021797 3327 98f7fbbf13710780692120e7c571a280bb1c32e9 F (3602,-1311) noParent pop=2 chain=1
D 1535021881 3327 98f7fbbf13710780692120e7c571a280bb1c32e9 age=15.41 F (3569,-1342) hunger pop=1
B 1535021886 3328 98f7fbbf13710780692120e7c571a280bb1c32e9 F (1870,-1882) parent=3325 pop=2 chain=2
D 1535021913 3328 98f7fbbf13710780692120e7c571a280bb1c32e9 age=0.45 F (1855,-1883) hunger pop=1
D 1535021944 3325 4366971491d296db966333ec0b6c4a919f545d27 age=37.66 F (1895,-1859) hunger pop=0
B 1535048506 3329 4366971491d296db966333ec0b6c4a919f545d27 F (3296,-903) noParent pop=1 chain=1
D 1535048633 3329 4366971491d296db966333ec0b6c4a919f545d27 age=16.12 F (3332,-939) hunger pop=0
B 1535048637 3330 4366971491d296db966333ec0b6c4a919f545d27 F (2879,-704) noParent pop=2 chain=1
D 1535048737 3330 4366971491d296db966333ec0b6c4a919f545d27 age=15.67 F (2825,-874) hunger pop=0
B 1535048741 3331 4366971491d296db966333ec0b6c4a919f545d27 F (2364,-693) noParent pop=2 chain=1
D 1535048855 3331 4366971491d296db966333ec0b6c4a919f545d27 age=15.91 F (2221,-805) hunger pop=0
B 1535048859 3332 4366971491d296db966333ec0b6c4a919f545d27 F (1829,-930) noParent pop=2 chain=1
D 1535049487 3332 4366971491d296db966333ec0b6c4a919f545d27 age=24.48 F (1258,-1227) hunger pop=0
B 1535049491 3333 4366971491d296db966333ec0b6c4a919f545d27 F (1508,-1357) noParent pop=2 chain=1
D 1535049608 3333 4366971491d296db966333ec0b6c4a919f545d27 age=15.96 F (1503,-1449) hunger pop=0
B 1535049612 3334 4366971491d296db966333ec0b6c4a919f545d27 F (1463,-1802) noParent pop=2 chain=1
D 1535049708 3334 4366971491d296db966333ec0b6c4a919f545d27 age=15.61 F (1461,-1724) hunger pop=0
B 1535049713 3335 4366971491d296db966333ec0b6c4a919f545d27 F (1523,-2349) noParent pop=2 chain=1
D 1535051280 3335 4366971491d296db966333ec0b6c4a919f545d27 age=40.12 F (1518,-2404) hunger pop=0
B 1535051283 3336 4366971491d296db966333ec0b6c4a919f545d27 F (1761,-2712) noParent pop=2 chain=1
D 1535051406 3336 4366971491d296db966333ec0b6c4a919f545d27 age=16.04 F (1601,-2761) hunger pop=0
B 1535051409 3337 4366971491d296db966333ec0b6c4a919f545d27 F (2105,-3021) noParent pop=2 chain=1
B 1535052308 3338 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (2162,-2936) parent=3337 pop=2 chain=2
D 1535052334 3338 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=0.45 F (2163,-2885) hunger pop=1
B 1535052338 3339 e9e91954ab419e6ff72d84631c262018ac4f0dc2 F (2580,-1639) noParent pop=3 chain=1
D 1535052719 3337 4366971491d296db966333ec0b6c4a919f545d27 age=35.82 F (2516,-3079) hunger pop=1
B 1535052722 3340 4366971491d296db966333ec0b6c4a919f545d27 F (2579,-1633) parent=3339 pop=3 chain=2
D 1535052728 3340 4366971491d296db966333ec0b6c4a919f545d27 age=0.11 F (2578,-1635) disconnect pop=1
D 1535055098 3339 e9e91954ab419e6ff72d84631c262018ac4f0dc2 age=60.00 F (2587,-1636) oldAge pop=0
