B 1523258740 22526 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (8896,-61876) noParent pop=1 chain=1
D 1523259502 22526 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=26.70 F (8896,-61907) disconnect pop=0
B 1523259506 22527 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10884,-62021) noParent pop=2 chain=1
D 1523259604 22527 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=15.64 F (10961,-61898) hunger pop=0
B 1523259607 22528 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10605,-64072) noParent pop=2 chain=1
D 1523259866 22528 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=18.32 F (10752,-63999) hunger pop=0
B 1523259948 22529 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10152,-65980) noParent pop=1 chain=1
D 1523260388 22529 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=21.33 F (10205,-65863) hunger pop=0
B 1523260391 22530 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (12010,-66761) noParent pop=2 chain=1
D 1523260475 22530 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=15.40 F (11965,-66717) hunger pop=0
B 1523260479 22531 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10060,-66826) noParent pop=2 chain=1
D 1523263239 22531 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=60.00 F (10085,-66802) oldAge pop=0
B 1523263395 22532 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10089,-66797) noParent pop=1 chain=1
D 1523266153 22532 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=59.96 F (10084,-66802) hunger pop=0
B 1523266162 22533 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (11894,-65965) noParent pop=1 chain=1
D 1523266204 22533 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=14.69 F (11883,-65951) disconnect pop=0
B 1523266206 22534 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (9853,-65785) noParent pop=2 chain=1
D 1523268805 22534 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=57.31 F (9917,-65776) hunger pop=0
B 1523295882 22535 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (8812,-64111) noParent pop=1 chain=1
D 1523296380 22535 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=22.29 F (8751,-64175) disconnect pop=0
B 1523300782 22536 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (6983,-64791) noParent pop=1 chain=1
D 1523300786 22536 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=14.06 F (6983,-64791) disconnect pop=0
B 1523301260 22537 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (4912,-64686) noParent pop=1 chain=1
D 1523301267 22537 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=14.12 F (4913,-64687) disconnect pop=0
B 1523301401 22538 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (6959,-64793) noParent pop=1 chain=1
D 1523301505 22538 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=15.73 F (6964,-64780) hunger pop=0
B 1523302017 22539 9b3bb77fc82f0eedcf8937a89afad969f7f66732 F (8776,-65558) noParent pop=1 chain=1
D 1523302127 22539 9b3bb77fc82f0eedcf8937a89afad969f7f66732 age=15.85 F (8822,-65607) hunger pop=0
B 1523304844 22540 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7635,-67110) noParent pop=1 chain=1
D 1523304884 22540 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=14.67 F (7582,-67086) disconnect pop=0
B 1523304887 22541 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (9522,-66670) noParent pop=2 chain=1
D 1523305290 22541 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=20.72 F (9520,-66675) disconnect pop=0
B 1523305293 22542 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7898,-67910) noParent pop=2 chain=1
D 1523305738 22542 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=21.42 F (7890,-67878) hunger pop=0
B 1523305752 22543 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (9873,-68428) noParent pop=1 chain=1
D 1523306591 22543 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=27.98 F (9885,-68306) hunger pop=0
B 1523306685 22544 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (7792,-68460) noParent pop=1 chain=1
D 1523306723 22544 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=14.63 F (7786,-68362) disconnect pop=0
B 1523306725 22545 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (9560,-69374) noParent pop=2 chain=1
B 1523306840 22546 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 M (9632,-69301) parent=22545 pop=2 chain=2
D 1523306847 22546 aa8f4da4a845abcfad51e283b2fcc8e55c236cf9 age=0.11 M (9634,-69295) disconnect pop=1
D 1523306920 22545 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=17.25 F (9647,-69186) disconnect pop=0
B 1523307446 22547 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 F (10904,-70899) noParent pop=1 chain=1
D 1523308252 22547 c263f95fc3a98ec0af9651f469e06eb5bdb5a234 age=27.43 F (10986,-70840) hunger pop=0
B 1523316194 22548 4314dbb06cc7ab494381782cb2038c923947bf1b F (8943,-71466) noParent pop=1 chain=1
D 1523318056 22548 4314dbb06cc7ab494381782cb2038c923947bf1b age=45.04 F (9066,-71475) hunger pop=0
B 1523318060 22549 4314dbb06cc7ab494381782cb2038c923947bf1b F (7129,-72359) noParent pop=2 chain=1
D 1523318176 22549 4314dbb06cc7ab494381782cb2038c923947bf1b age=15.93 F (7122,-72372) hunger pop=0
B 1523318179 22550 4314dbb06cc7ab494381782cb2038c923947bf1b F (8349,-70708) noParent pop=2 chain=1
