B 1596450336 21487 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4883,-150) noParent pop=1 chain=1
D 1596453096 21487 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4884,-161) oldAge pop=0
B 1596453110 21488 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4883,-161) noParent pop=1 chain=1
D 1596455870 21488 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4889,-152) oldAge pop=0
B 1596455890 21489 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4888,-151) noParent pop=1 chain=1
D 1596458650 21489 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4876,-149) oldAge pop=0
B 1596458661 21490 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4877,-151) noParent pop=1 chain=1
D 1596461421 21490 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4873,-151) oldAge pop=0
B 1596484284 21491 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4871,-149) noParent pop=1 chain=1
D 1596487044 21491 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4868,-154) oldAge pop=0
