D 1587255829 20677 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2395,4) oldAge pop=0
B 1587262712 20678 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2394,2) noParent pop=1 chain=1
D 1587265472 20678 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2394,4) oldAge pop=0
B 1587265481 20679 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2396,6) noParent pop=1 chain=1
D 1587268241 20679 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2396,4) oldAge pop=0
B 1587268251 20680 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2396,3) noParent pop=1 chain=1
D 1587271011 20680 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2402,-3) oldAge pop=0
B 1587273820 20681 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2783,-178) noParent pop=1 chain=1
D 1587276580 20681 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2780,-180) oldAge pop=0
B 1587278806 20682 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2782,-180) noParent pop=1 chain=1
D 1587281170 20682 15490befd25e2bb2b9c0852802d0cd732f39913f age=53.39 F (-2797,-152) hunger pop=0
B 1587281177 20683 15490befd25e2bb2b9c0852802d0cd732f39913f F (-2770,40) noParent pop=1 chain=1
D 1587283937 20683 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-2779,-179) oldAge pop=0
B 1587310077 20684 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2400,-1) noParent pop=1 chain=1
D 1587312837 20684 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2393,0) oldAge pop=0
B 1587312844 20685 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2392,-2) noParent pop=1 chain=1
D 1587315604 20685 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2390,-7) oldAge pop=0
B 1587315611 20686 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2388,-6) noParent pop=1 chain=1
D 1587318371 20686 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2406,-2) oldAge pop=0
B 1587320217 20687 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2406,-4) noParent pop=1 chain=1
B 1587322265 20688 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f F (-2756,-27) noParent pop=2 chain=1
D 1587322977 20687 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2406,2) oldAge pop=1
B 1587323623 20689 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2746,-23) parent=20688 pop=2 chain=2
D 1587323723 20689 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=1.67 F (-2746,-10) hunger pop=1
D 1587323774 20688 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=39.15 F (-2747,-16) hunger pop=0
B 1587324200 20690 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2407,4) noParent pop=1 chain=1
D 1587326960 20690 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2389,2) oldAge pop=0
B 1587327080 20691 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2388,2) noParent pop=1 chain=1
D 1587329840 20691 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2399,5) oldAge pop=0
B 1587329851 20692 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2399,7) noParent pop=1 chain=1
D 1587332611 20692 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2393,4) oldAge pop=0
B 1587332650 20693 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2392,3) noParent pop=1 chain=1
B 1587332750 20694 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f F (-2849,-89) noParent pop=2 chain=1
D 1587335410 20693 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2400,1) oldAge pop=1
D 1587335469 20694 263a7ea3c0e2ae986a5a705cf2650b3542fbe25f age=59.32 F (-2745,-9) hunger pop=0
B 1587335828 20695 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac F (-2399,3) noParent pop=1 chain=1
D 1587338588 20695 3034aaea04f49f7f0c90c7ee0d6e108da5b74bac age=60.00 F (-2396,0) oldAge pop=0
