B 1522628762 20860 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-126,1167) noParent pop=1 chain=1
D 1522629083 20860 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=19.35 F (-169,1229) hunger pop=0
B 1522629086 20861 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-140,1324) noParent pop=2 chain=1
D 1522629148 20861 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=15.03 F (-117,1406) disconnect pop=0
B 1522629150 20862 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-220,1408) noParent pop=2 chain=1
D 1522630357 20862 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=34.10 F (-246,1199) disconnect pop=0
B 1522630362 20863 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-301,1182) noParent pop=1 chain=1
D 1522630506 20863 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=16.40 F (-429,870) hunger pop=0
B 1522630508 20864 e8fac017bba384a0b96752e31cd5db4a6957ccdd F (-512,808) noParent pop=2 chain=1
D 1522633194 20864 e8fac017bba384a0b96752e31cd5db4a6957ccdd age=58.76 F (-622,1056) hunger pop=0
B 1522637962 20865 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 F (-676,1143) noParent pop=1 chain=1
D 1522638094 20865 dfd12417c0f24f713db8fa35dce1f6778eeb54b0 age=16.19 F (-407,1150) hunger pop=0
B 1522648994 20866 93949d3a9f5a1687fd6a88982b331b0935b92333 F (-340,1073) noParent pop=1 chain=1
D 1522649097 20866 93949d3a9f5a1687fd6a88982b331b0935b92333 age=15.72 F (-340,1071) hunger pop=0
B 1522659592 20867 55932c661cd255670cd3d3425ba99fc51a796471 F (-274,1148) noParent pop=1 chain=1
D 1522662297 20867 55932c661cd255670cd3d3425ba99fc51a796471 age=59.09 F (-219,1087) hunger pop=0
B 1522662301 20868 55932c661cd255670cd3d3425ba99fc51a796471 F (-170,1181) noParent pop=2 chain=1
D 1522662409 20868 55932c661cd255670cd3d3425ba99fc51a796471 age=15.80 F (-213,1166) disconnect pop=0
B 1522662411 20869 55932c661cd255670cd3d3425ba99fc51a796471 F (-102,1207) noParent pop=2 chain=1
D 1522662428 20869 55932c661cd255670cd3d3425ba99fc51a796471 age=14.28 F (-80,1184) disconnect pop=0
B 1522662431 20870 55932c661cd255670cd3d3425ba99fc51a796471 F (-182,1175) noParent pop=2 chain=1
D 1522662445 20870 55932c661cd255670cd3d3425ba99fc51a796471 age=14.23 F (-166,1182) disconnect pop=0
B 1522662448 20871 55932c661cd255670cd3d3425ba99fc51a796471 F (-76,1229) noParent pop=2 chain=1
D 1522662463 20871 55932c661cd255670cd3d3425ba99fc51a796471 age=14.25 F (-57,1231) disconnect pop=0
B 1522664046 20872 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (35,1276) noParent pop=1 chain=1
D 1522664153 20872 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=15.78 F (-36,1287) hunger pop=0
B 1522664156 20873 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 F (-10,1154) noParent pop=2 chain=1
D 1522664277 20873 9e4b62be8ed46a568270f3f6ddc18ad1758491b9 age=16.02 F (-47,1222) disconnect pop=0
B 1522683026 20874 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (47,1218) noParent pop=1 chain=1
D 1522683087 20874 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=15.03 F (-15,1239) disconnect pop=0
B 1522683091 20875 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 F (55,1165) noParent pop=2 chain=1
D 1522683105 20875 d1cc3ab231ce50b2a7c3787fb3d4a7db01198557 age=14.25 F (51,1169) disconnect pop=0
B 1522687640 20876 e9559e00aa8bfe682b503d020ad3eff1b5597cfc F (148,1137) noParent pop=1 chain=1
B 1522687685 20877 48885fb6192d89acfc12a90fea846a882bc6488d F (171,1133) parent=20876 pop=2 chain=2
B 1522687709 20878 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca F (175,1032) noParent pop=3 chain=1
D 1522687720 20877 48885fb6192d89acfc12a90fea846a882bc6488d age=0.58 F (173,1139) hunger pop=2
B 1522687726 20879 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (178,1033) parent=20878 pop=3 chain=2
D 1522687753 20879 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.45 F (194,1018) hunger pop=2
B 1522687757 20880 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (175,1130) parent=20876 pop=4 chain=2
D 1522687799 20880 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.69 M (194,1159) hunger pop=2
B 1522687804 20881 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (175,1135) parent=20876 pop=4 chain=2
D 1522687816 20878 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=15.78 F (237,1081) hunger pop=2
B 1522687820 20882 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca F (265,1084) noParent pop=4 chain=1
D 1522687825 20881 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.35 F (163,1147) hunger pop=2
B 1522687831 20883 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (269,1088) parent=20882 pop=3 chain=2
D 1522687851 20882 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=14.51 F (271,1089) disconnect pop=2
B 1522687855 20884 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca F (210,1171) noParent pop=4 chain=1
D 1522687858 20883 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.45 M (271,1090) hunger pop=2
B 1522687862 20885 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (200,1163) parent=20884 pop=4 chain=2
D 1522687887 20885 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.41 M (233,1134) hunger pop=2
B 1522687892 20886 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (113,1214) noParent pop=3 chain=1
D 1522687904 20886 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=14.20 F (115,1205) disconnect pop=2
B 1522687910 20887 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (183,1281) noParent pop=3 chain=1
D 1522687954 20876 e9559e00aa8bfe682b503d020ad3eff1b5597cfc age=19.24 F (183,1119) disconnect pop=2
D 1522688052 20887 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=16.37 F (230,1293) disconnect pop=1
B 1522688057 20888 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (342,1110) parent=20884 pop=3 chain=2
D 1522688084 20888 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.45 M (343,1115) hunger pop=1
B 1522688159 20889 de1d776708fd35e12d0574c379eb18fc3e44e037 F (152,1218) noParent pop=2 chain=1
B 1522688159 20890 026608940119bd829217e6cbeb654ae5adb8c73a M (152,1218) parent=20889 pop=3 chain=2
B 1522688274 20891 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (378,1119) parent=20884 pop=4 chain=2
D 1522688295 20889 de1d776708fd35e12d0574c379eb18fc3e44e037 age=16.27 F (63,1293) hunger pop=3
D 1522688306 20890 026608940119bd829217e6cbeb654ae5adb8c73a age=2.45 M (68,1291) disconnect pop=2
B 1522688432 20892 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 F (296,1175) noParent pop=3 chain=1
D 1522688620 20891 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=5.77 M (407,1127) hunger pop=2
D 1522688626 20884 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=26.84 F (400,1099) disconnect pop=2
B 1522688629 20893 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca M (342,1161) parent=20892 pop=3 chain=2
D 1522688637 20893 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=0.13 M (344,1162) disconnect pop=1
B 1522688640 20894 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca F (292,1168) noParent pop=3 chain=1
D 1522688654 20894 a1ce7d40424bce6b0a4e5c53a86a17f6cb7c70ca age=14.23 F (300,1161) disconnect pop=1
B 1522688658 20895 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (355,1150) parent=20892 pop=3 chain=2
B 1522688663 20896 dfd21a935d6c124d4c40553489e89756f2fc1462 F (359,1078) noParent pop=3 chain=1
D 1522688694 20896 dfd21a935d6c124d4c40553489e89756f2fc1462 age=14.52 F (323,1097) disconnect pop=2
B 1522688698 20897 dfd21a935d6c124d4c40553489e89756f2fc1462 F (268,1101) noParent pop=4 chain=1
D 1522688707 20897 dfd21a935d6c124d4c40553489e89756f2fc1462 age=14.14 F (268,1092) disconnect pop=2
B 1522688710 20898 dfd21a935d6c124d4c40553489e89756f2fc1462 F (304,1188) noParent pop=4 chain=1
D 1522688765 20898 dfd21a935d6c124d4c40553489e89756f2fc1462 age=14.92 F (185,1192) disconnect pop=2
B 1522688769 20899 dfd21a935d6c124d4c40553489e89756f2fc1462 F (251,1145) noParent pop=4 chain=1
D 1522688835 20899 dfd21a935d6c124d4c40553489e89756f2fc1462 age=15.11 F (133,1147) disconnect pop=2
B 1522688839 20900 dfd21a935d6c124d4c40553489e89756f2fc1462 F (186,1041) noParent pop=4 chain=1
D 1522688843 20900 dfd21a935d6c124d4c40553489e89756f2fc1462 age=14.07 F (185,1039) disconnect pop=2
B 1522688847 20901 dfd21a935d6c124d4c40553489e89756f2fc1462 F (145,1133) noParent pop=4 chain=1
D 1522688913 20901 dfd21a935d6c124d4c40553489e89756f2fc1462 age=15.10 F (-16,1174) disconnect pop=2
B 1522688916 20902 dfd21a935d6c124d4c40553489e89756f2fc1462 F (348,1175) parent=20892 pop=4 chain=2
B 1522688953 20903 d551f5507f2776a286ab7ded0340d00b9d722af7 F (425,1109) noParent pop=4 chain=1
D 1522689009 20902 dfd21a935d6c124d4c40553489e89756f2fc1462 age=1.55 F (275,1216) hunger pop=3
B 1522689012 20904 dfd21a935d6c124d4c40553489e89756f2fc1462 M (458,1116) parent=20903 pop=5 chain=2
D 1522689028 20904 dfd21a935d6c124d4c40553489e89756f2fc1462 age=0.26 M (458,1117) disconnect pop=3
B 1522689182 20905 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 M (348,1175) parent=20892 pop=4 chain=2
D 1522689248 20905 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=1.10 M (356,1154) disconnect pop=3
B 1522689253 20906 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (464,1121) parent=20903 pop=4 chain=2
D 1522689274 20906 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=0.35 F (476,1147) disconnect pop=3
B 1522689278 20907 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (266,1110) noParent pop=5 chain=1
D 1522689293 20907 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.25 F (295,1096) disconnect pop=3
B 1522689296 20908 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (383,1019) noParent pop=5 chain=1
D 1522689308 20908 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.20 F (381,1018) disconnect pop=3
B 1522689312 20909 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (256,1137) noParent pop=5 chain=1
D 1522689348 20892 18ef33c78dc7973fd8f1ccf6f7aa6f5518996b93 age=29.27 F (355,1156) disconnect pop=3
D 1522689379 20909 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=15.12 F (234,1077) disconnect pop=2
B 1522689383 20910 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (274,1069) noParent pop=4 chain=1
D 1522689405 20910 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=14.37 F (311,1062) disconnect pop=2
B 1522689408 20911 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (369,1145) noParent pop=4 chain=1
D 1522689560 20911 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.53 F (522,1128) hunger pop=2
B 1522689564 20912 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (464,1117) parent=20903 pop=4 chain=2
B 1522689640 20913 8864d2133e8566165429ebc8155c821b324884df F (284,1409) parent=20895 pop=4 chain=3
D 1522689657 20913 8864d2133e8566165429ebc8155c821b324884df age=0.28 F (286,1408) hunger pop=3
D 1522689658 20895 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=16.68 F (305,1408) hunger pop=3
B 1522689663 20914 8864d2133e8566165429ebc8155c821b324884df F (540,1066) noParent pop=4 chain=1
B 1522689663 20915 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (540,1066) parent=20914 pop=5 chain=2
B 1522689758 20916 92a605d9d08928fa2e553deb3b94032ef968e8ac F (614,1179) noParent pop=5 chain=1
D 1522689767 20915 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=1.72 F (608,1091) disconnect pop=4
B 1522689772 20917 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (621,1164) parent=20916 pop=5 chain=2
D 1522689795 20914 8864d2133e8566165429ebc8155c821b324884df age=16.19 F (582,1105) disconnect pop=4
D 1522689799 20917 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.45 M (653,1150) hunger pop=4
B 1522689803 20918 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 M (454,1131) parent=20903 pop=5 chain=2
D 1522689830 20918 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.45 M (454,1131) hunger pop=3
D 1522689862 20916 92a605d9d08928fa2e553deb3b94032ef968e8ac age=15.74 F (517,1315) disconnect pop=2
B 1522689866 20919 92a605d9d08928fa2e553deb3b94032ef968e8ac F (532,1192) noParent pop=4 chain=1
B 1522689867 20920 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (532,1192) parent=20919 pop=5 chain=2
D 1522689903 20919 92a605d9d08928fa2e553deb3b94032ef968e8ac age=14.62 F (517,1158) disconnect pop=3
D 1522689914 20920 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.79 F (531,1153) hunger pop=2
B 1522689947 20921 92a605d9d08928fa2e553deb3b94032ef968e8ac F (527,1202) noParent pop=3 chain=1
B 1522689950 20922 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 F (526,1194) parent=20921 pop=4 chain=2
D 1522689957 20912 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=6.55 F (463,1116) hunger pop=3
D 1522689977 20922 de7f6c56d02a24e93d00ef8837e3c2607f4d0359 age=0.44 F (504,1170) disconnect pop=2
D 1522690051 20921 92a605d9d08928fa2e553deb3b94032ef968e8ac age=15.73 F (486,1379) hunger pop=1
B 1522690213 20923 0324e15e9b70c7529462cb9cba52aae178ed272c F (373,1077) noParent pop=2 chain=1
B 1522690235 20924 55dba136d5b096cc860621e74772845abe99a1e1 M (414,1077) parent=20923 pop=3 chain=2
B 1522690334 20925 634863c485d72951e942c236f915bf63bc3552a4 F (533,1190) noParent pop=4 chain=1
D 1522690341 20903 d551f5507f2776a286ab7ded0340d00b9d722af7 age=37.13 F (457,1133) disconnect pop=3
B 1522690346 20926 d551f5507f2776a286ab7ded0340d00b9d722af7 M (537,1191) parent=20925 pop=5 chain=2
D 1522690350 20923 0324e15e9b70c7529462cb9cba52aae178ed272c age=16.28 F (417,1059) hunger pop=3
B 1522690358 20927 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (504,1042) noParent pop=4 chain=1
B 1522690368 20928 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da F (485,1033) parent=20927 pop=5 chain=2
D 1522690369 20927 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=14.18 F (484,1032) disconnect pop=4
B 1522690371 20929 ab59d166e5c35827a693f23d7da6da6c5388f57e F (462,1132) noParent pop=6 chain=1
B 1522690373 20930 e56fd4f125396a6448d291bf5eb4ab96c91b4428 F (462,1132) parent=20929 pop=7 chain=2
D 1522690379 20924 55dba136d5b096cc860621e74772845abe99a1e1 age=2.40 M (414,1055) hunger pop=5
D 1522690380 20928 bfd9e6abad13d9fd89c552ff36f0f2ed6424f4da age=0.20 F (485,1023) disconnect pop=5
D 1522690400 20930 e56fd4f125396a6448d291bf5eb4ab96c91b4428 age=0.45 F (490,1162) hunger pop=3
D 1522690433 20929 ab59d166e5c35827a693f23d7da6da6c5388f57e age=15.04 F (480,1053) disconnect pop=2
D 1522690600 20925 634863c485d72951e942c236f915bf63bc3552a4 age=18.43 F (555,1296) hunger pop=1
B 1522690699 20931 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (648,1317) noParent pop=2 chain=1
B 1522690730 20932 55dba136d5b096cc860621e74772845abe99a1e1 F (640,1243) parent=20931 pop=3 chain=2
B 1522690751 20933 2f77000294f0cfc931bd499a5806e65530c9e452 F (640,1216) noParent pop=4 chain=1
B 1522690810 20934 b89d8449177451a1f6fd5a545940fa1079856193 M (689,1172) parent=20933 pop=5 chain=2
D 1522690835 20931 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 age=16.28 F (648,1122) disconnect pop=4
D 1522690837 20934 b89d8449177451a1f6fd5a545940fa1079856193 age=0.45 M (690,1162) hunger pop=4
B 1522690840 20935 e29e0ed59c454f6724e504c268b84ee9fdbe38e6 F (481,1362) noParent pop=6 chain=1
B 1522690857 20936 59b62197b326b9877cf8542a8e5603a4ffef1358 F (479,1327) parent=20935 pop=5 chain=2
D 1522690874 20932 55dba136d5b096cc860621e74772845abe99a1e1 age=2.40 F (649,1123) hunger pop=4
B 1522690883 20937 55dba136d5b096cc860621e74772845abe99a1e1 F (582,1191) noParent pop=5 chain=1
D 1522690930 20937 55dba136d5b096cc860621e74772845abe99a1e1 age=14.78 F (578,1189) disconnect pop=4
B 1522690935 20938 b89d8449177451a1f6fd5a545940fa1079856193 F (577,1085) noParent pop=6 chain=1
B 1522690936 20939 55dba136d5b096cc860621e74772845abe99a1e1 F (577,1085) parent=20938 pop=6 chain=2
D 1522690963 20939 55dba136d5b096cc860621e74772845abe99a1e1 age=0.45 F (587,1091) hunger pop=5
B 1522690969 20940 55dba136d5b096cc860621e74772845abe99a1e1 M (662,1142) parent=20933 pop=6 chain=2
D 1522691002 20940 55dba136d5b096cc860621e74772845abe99a1e1 age=0.55 M (682,1170) hunger pop=5
B 1522691034 20941 55dba136d5b096cc860621e74772845abe99a1e1 F (312,1015) parent=20935 pop=6 chain=2
D 1522691045 20933 2f77000294f0cfc931bd499a5806e65530c9e452 age=18.89 F (614,1135) disconnect pop=5
B 1522691049 20942 2f77000294f0cfc931bd499a5806e65530c9e452 F (564,1157) noParent pop=7 chain=1
D 1522691053 20936 59b62197b326b9877cf8542a8e5603a4ffef1358 age=3.26 F (298,990) disconnect pop=5
D 1522691061 20942 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.20 F (547,1160) disconnect pop=4
B 1522691065 20943 2f77000294f0cfc931bd499a5806e65530c9e452 F (196,997) noParent pop=6 chain=1
B 1522691068 20944 6158b68c6cd68e9925efe0ad8793911394b2e181 M (196,999) parent=20943 pop=6 chain=2
D 1522691069 20938 b89d8449177451a1f6fd5a545940fa1079856193 age=16.23 F (511,871) hunger pop=5
B 1522691073 20945 b89d8449177451a1f6fd5a545940fa1079856193 F (532,969) noParent pop=7 chain=1
D 1522691077 20941 55dba136d5b096cc860621e74772845abe99a1e1 age=0.72 F (307,1014) hunger pop=5
B 1522691110 20946 55dba136d5b096cc860621e74772845abe99a1e1 F (450,925) parent=20945 pop=6 chain=2
D 1522691141 20946 55dba136d5b096cc860621e74772845abe99a1e1 age=0.51 F (439,881) hunger pop=5
D 1522691141 20943 2f77000294f0cfc931bd499a5806e65530c9e452 age=15.27 F (99,1053) disconnect pop=5
D 1522691141 20944 6158b68c6cd68e9925efe0ad8793911394b2e181 age=1.22 M (99,1053) disconnect pop=5
B 1522691144 20947 a1895780c756a84c4a4999a1d96d81616be3797f F (341,752) parent=20935 pop=7 chain=2
B 1522691145 20948 2f77000294f0cfc931bd499a5806e65530c9e452 F (638,1304) noParent pop=8 chain=1
B 1522691146 20949 55dba136d5b096cc860621e74772845abe99a1e1 F (638,1304) parent=20948 pop=8 chain=2
D 1522691169 20947 a1895780c756a84c4a4999a1d96d81616be3797f age=0.42 F (341,758) hunger pop=5
D 1522691176 20945 b89d8449177451a1f6fd5a545940fa1079856193 age=15.72 F (409,805) disconnect pop=4
B 1522691180 20950 b89d8449177451a1f6fd5a545940fa1079856193 F (342,728) noParent pop=6 chain=1
D 1522691218 20948 2f77000294f0cfc931bd499a5806e65530c9e452 age=15.21 F (566,1202) disconnect pop=4
D 1522691219 20949 55dba136d5b096cc860621e74772845abe99a1e1 age=1.21 F (566,1202) disconnect pop=4
B 1522691222 20951 2f77000294f0cfc931bd499a5806e65530c9e452 F (362,733) parent=20950 pop=6 chain=2
B 1522691227 20952 55dba136d5b096cc860621e74772845abe99a1e1 F (257,765) noParent pop=5 chain=1
D 1522691248 20951 2f77000294f0cfc931bd499a5806e65530c9e452 age=0.45 F (345,731) hunger pop=4
B 1522691253 20953 2f77000294f0cfc931bd499a5806e65530c9e452 F (241,783) parent=20952 pop=6 chain=2
D 1522691318 20953 2f77000294f0cfc931bd499a5806e65530c9e452 age=1.08 F (266,884) hunger pop=4
B 1522691323 20954 2f77000294f0cfc931bd499a5806e65530c9e452 F (344,834) noParent pop=6 chain=1
D 1522691327 20952 55dba136d5b096cc860621e74772845abe99a1e1 age=15.66 F (271,814) hunger pop=4
B 1522691335 20955 55dba136d5b096cc860621e74772845abe99a1e1 M (370,841) parent=20954 pop=5 chain=2
D 1522691360 20955 55dba136d5b096cc860621e74772845abe99a1e1 age=0.41 M (342,849) hunger pop=4
B 1522691371 20956 55dba136d5b096cc860621e74772845abe99a1e1 F (294,641) noParent pop=5 chain=1
D 1522691387 20954 2f77000294f0cfc931bd499a5806e65530c9e452 age=15.08 F (341,912) disconnect pop=4
B 1522691391 20957 2f77000294f0cfc931bd499a5806e65530c9e452 F (294,686) parent=20956 pop=6 chain=2
D 1522691429 20957 2f77000294f0cfc931bd499a5806e65530c9e452 age=0.63 F (298,685) hunger pop=4
B 1522691433 20958 2f77000294f0cfc931bd499a5806e65530c9e452 F (301,754) parent=20950 pop=6 chain=2
D 1522691460 20958 2f77000294f0cfc931bd499a5806e65530c9e452 age=0.45 F (303,805) hunger pop=4
B 1522691464 20959 2f77000294f0cfc931bd499a5806e65530c9e452 F (6,289) noParent pop=6 chain=1
D 1522691476 20959 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.21 F (3,320) disconnect pop=4
B 1522691480 20960 2f77000294f0cfc931bd499a5806e65530c9e452 F (164,376) noParent pop=6 chain=1
D 1522691492 20960 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.20 F (162,392) disconnect pop=4
B 1522691495 20961 2f77000294f0cfc931bd499a5806e65530c9e452 F (74,195) noParent pop=6 chain=1
D 1522691510 20956 55dba136d5b096cc860621e74772845abe99a1e1 age=16.32 F (328,777) disconnect pop=4
B 1522691515 20962 55dba136d5b096cc860621e74772845abe99a1e1 F (39,169) parent=20961 pop=6 chain=2
D 1522691539 20962 55dba136d5b096cc860621e74772845abe99a1e1 age=0.39 F (41,157) hunger pop=4
B 1522691544 20963 55dba136d5b096cc860621e74772845abe99a1e1 F (138,390) noParent pop=5 chain=1
B 1522691555 20964 0324e15e9b70c7529462cb9cba52aae178ed272c M (136,388) parent=20963 pop=6 chain=2
D 1522691579 20964 0324e15e9b70c7529462cb9cba52aae178ed272c age=0.40 M (122,432) disconnect pop=5
D 1522691587 20963 55dba136d5b096cc860621e74772845abe99a1e1 age=14.71 F (77,434) disconnect pop=4
B 1522691591 20965 55dba136d5b096cc860621e74772845abe99a1e1 F (0,294) noParent pop=6 chain=1
D 1522691665 20950 b89d8449177451a1f6fd5a545940fa1079856193 age=22.08 F (177,740) hunger pop=4
B 1522691669 20966 b89d8449177451a1f6fd5a545940fa1079856193 F (0,294) parent=20965 pop=6 chain=2
D 1522691690 20965 55dba136d5b096cc860621e74772845abe99a1e1 age=15.65 F (0,294) hunger pop=4
D 1522691709 20966 b89d8449177451a1f6fd5a545940fa1079856193 age=0.67 F (13,285) hunger pop=3
B 1522691744 20967 d75cde3d8e40d1a394510661bdb6d45416868fff F (13,86) parent=20961 pop=4 chain=2
D 1522691768 20967 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.40 F (8,79) hunger pop=3
B 1522691866 20968 d75cde3d8e40d1a394510661bdb6d45416868fff F (-122,-21) parent=20961 pop=4 chain=2
B 1522692058 20969 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (160,382) noParent pop=5 chain=1
D 1522692064 20969 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c age=14.09 F (160,382) disconnect pop=4
B 1522692071 20970 3cdfaa7f2b9c6e0916b28cd019c84f83b519584c F (210,333) noParent pop=5 chain=1
B 1522692087 20971 b89d8449177451a1f6fd5a545940fa1079856193 F (193,330) parent=20970 pop=6 chain=2
B 1522692094 20972 e56fd4f125396a6448d291bf5eb4ab96c91b4428 M (116,298) parent=20935 pop=7 chain=2
D 1522692109 20961 2f77000294f0cfc931bd499a5806e65530c9e452 age=24.23 F (-274,-37) hunger pop=6
B 1522692113 20973 2f77000294f0cfc931bd499a5806e65530c9e452 F (197,356) noParent pop=8 chain=1
D 1522692114 20971 b89d8449177451a1f6fd5a545940fa1079856193 age=0.45 F (189,286) hunger pop=7
D 1522692118 20973 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.08 F (196,347) disconnect pop=6
B 1522692118 20974 b89d8449177451a1f6fd5a545940fa1079856193 F (122,418) noParent pop=8 chain=1
B 1522692121 20975 2f77000294f0cfc931bd499a5806e65530c9e452 M (124,420) parent=20974 pop=8 chain=2
D 1522692148 20975 2f77000294f0cfc931bd499a5806e65530c9e452 age=0.44 M (88,460) hunger pop=6
B 1522692152 20976 2f77000294f0cfc931bd499a5806e65530c9e452 F (305,341) noParent pop=8 chain=1
D 1522692216 20926 d551f5507f2776a286ab7ded0340d00b9d722af7 age=31.16 M (535,2732) disconnect pop=6
B 1522692222 20977 d551f5507f2776a286ab7ded0340d00b9d722af7 F (301,494) parent=20976 pop=7 chain=2
D 1522692227 20974 b89d8449177451a1f6fd5a545940fa1079856193 age=15.81 F (107,298) hunger pop=6
B 1522692231 20978 b89d8449177451a1f6fd5a545940fa1079856193 F (106,291) parent=20935 pop=8 chain=2
D 1522692254 20977 d551f5507f2776a286ab7ded0340d00b9d722af7 age=0.54 F (293,521) hunger pop=6
D 1522692274 20976 2f77000294f0cfc931bd499a5806e65530c9e452 age=16.03 F (213,568) hunger pop=5
B 1522692278 20979 2f77000294f0cfc931bd499a5806e65530c9e452 F (214,290) parent=20970 pop=7 chain=2
D 1522692341 20979 2f77000294f0cfc931bd499a5806e65530c9e452 age=1.04 F (206,291) disconnect pop=5
B 1522692346 20980 2f77000294f0cfc931bd499a5806e65530c9e452 F (179,366) noParent pop=7 chain=1
D 1522692353 20980 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.12 F (183,362) disconnect pop=5
B 1522692356 20981 2f77000294f0cfc931bd499a5806e65530c9e452 M (109,292) parent=20935 pop=7 chain=2
D 1522692437 20981 2f77000294f0cfc931bd499a5806e65530c9e452 age=1.35 M (107,294) hunger pop=5
B 1522692473 20982 2f77000294f0cfc931bd499a5806e65530c9e452 M (134,282) parent=20970 pop=6 chain=2
D 1522692564 20982 2f77000294f0cfc931bd499a5806e65530c9e452 age=1.51 M (102,294) hunger pop=5
B 1522692568 20983 2f77000294f0cfc931bd499a5806e65530c9e452 F (105,191) noParent pop=7 chain=1
D 1522692628 20983 2f77000294f0cfc931bd499a5806e65530c9e452 age=14.99 F (-7,311) disconnect pop=5
