B 1553760956 15950 608fdb164a10702b04daa1d9c92dca591fec3935 F (981,-4971) noParent pop=1 chain=1
D 1553763716 15950 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (986,-4966) oldAge pop=0
B 1553764167 15951 608fdb164a10702b04daa1d9c92dca591fec3935 F (985,-4966) noParent pop=1 chain=1
D 1553766927 15951 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (970,-4966) oldAge pop=0
B 1553766938 15952 608fdb164a10702b04daa1d9c92dca591fec3935 F (969,-4966) noParent pop=1 chain=1
D 1553769698 15952 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (976,-4966) oldAge pop=0
B 1553769798 15953 608fdb164a10702b04daa1d9c92dca591fec3935 F (974,-4965) noParent pop=1 chain=1
D 1553772558 15953 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (970,-4967) oldAge pop=0
B 1553778040 15954 1937a2fecdddca26460802f0b4684b4427e617b5 F (-397,-5601) noParent pop=1 chain=1
B 1553779806 15955 608fdb164a10702b04daa1d9c92dca591fec3935 F (969,-4966) noParent pop=2 chain=1
D 1553780800 15954 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-278,-6786) oldAge pop=1
B 1553780803 15956 1937a2fecdddca26460802f0b4684b4427e617b5 F (946,-4934) parent=15955 pop=3 chain=2
D 1553780849 15956 1937a2fecdddca26460802f0b4684b4427e617b5 age=0.76 F (948,-4951) hunger pop=1
B 1553780853 15957 1937a2fecdddca26460802f0b4684b4427e617b5 F (-279,-6787) noParent pop=3 chain=1
D 1553782228 15957 1937a2fecdddca26460802f0b4684b4427e617b5 age=36.92 F (137,-7681) hunger pop=1
B 1553782244 15958 1937a2fecdddca26460802f0b4684b4427e617b5 F (-169,-5819) noParent pop=2 chain=1
D 1553782566 15955 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (969,-4967) oldAge pop=1
B 1553782570 15959 608fdb164a10702b04daa1d9c92dca591fec3935 M (-164,-6406) parent=15958 pop=3 chain=2
D 1553782578 15959 608fdb164a10702b04daa1d9c92dca591fec3935 age=0.13 M (-164,-6406) disconnect pop=1
B 1553782593 15960 608fdb164a10702b04daa1d9c92dca591fec3935 F (970,-4965) noParent pop=2 chain=1
D 1553785004 15958 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-354,-6636) oldAge pop=1
B 1553785018 15961 1937a2fecdddca26460802f0b4684b4427e617b5 F (-355,-6635) noParent pop=2 chain=1
D 1553785353 15960 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (976,-4963) oldAge pop=1
B 1553785364 15962 608fdb164a10702b04daa1d9c92dca591fec3935 M (-376,-6662) parent=15961 pop=2 chain=2
D 1553785367 15962 608fdb164a10702b04daa1d9c92dca591fec3935 age=0.04 M (-376,-6662) disconnect pop=1
B 1553785372 15963 608fdb164a10702b04daa1d9c92dca591fec3935 F (976,-4962) noParent pop=3 chain=1
D 1553787778 15961 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-389,-6653) oldAge pop=1
B 1553787790 15964 1937a2fecdddca26460802f0b4684b4427e617b5 F (-388,-6652) noParent pop=2 chain=1
D 1553788132 15963 608fdb164a10702b04daa1d9c92dca591fec3935 age=60.00 F (970,-4963) oldAge pop=1
B 1553790198 15965 608fdb164a10702b04daa1d9c92dca591fec3935 F (971,-4963) noParent pop=2 chain=1
D 1553790550 15964 1937a2fecdddca26460802f0b4684b4427e617b5 age=60.00 F (-384,-6640) oldAge pop=1
B 1553790558 15966 1937a2fecdddca26460802f0b4684b4427e617b5 M (977,-4972) parent=15965 pop=2 chain=2
