B 1558516732 16743 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (283,-5054) noParent pop=1 chain=1
B 1558518789 16744 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-386,-1084) noParent pop=2 chain=1
D 1558519152 16744 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=20.04 F (-259,-768) hunger pop=1
B 1558519158 16745 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-706,75) noParent pop=2 chain=1
D 1558519249 16745 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.51 F (-713,25) hunger pop=1
B 1558519253 16746 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-653,40) noParent pop=3 chain=1
D 1558519364 16746 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.84 F (-699,182) hunger pop=1
B 1558519369 16747 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-712,90) noParent pop=3 chain=1
D 1558519440 16747 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.19 F (-802,206) hunger pop=1
B 1558519448 16748 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-716,65) noParent pop=2 chain=1
D 1558519492 16743 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=60.00 F (-731,160) oldAge pop=1
D 1558519559 16748 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.85 F (-731,110) hunger pop=0
B 1558519564 16749 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (270,-5051) noParent pop=2 chain=1
D 1558522244 16749 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=58.67 F (304,-5102) hunger pop=0
B 1558522248 16750 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (266,-5039) noParent pop=2 chain=1
D 1558523561 16750 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=35.88 F (282,-5127) hunger pop=0
B 1558523565 16751 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (270,-5051) noParent pop=2 chain=1
D 1558523909 16751 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=19.73 F (280,-5198) hunger pop=0
B 1558523916 16752 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (294,-5041) noParent pop=2 chain=1
D 1558524049 16752 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=16.22 F (288,-5167) hunger pop=0
B 1558524053 16753 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (294,-5041) noParent pop=2 chain=1
B 1558524129 16754 f13f69306103ff04b036451d0b809bec6a8b9ef2 M (281,-5159) parent=16753 pop=2 chain=2
D 1558524132 16754 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.04 M (281,-5159) disconnect pop=1
B 1558524137 16755 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-636,-3602) noParent pop=3 chain=1
D 1558524958 16755 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=27.69 F (-620,-3601) hunger pop=1
B 1558524989 16756 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (270,-5082) parent=16753 pop=2 chain=2
D 1558524990 16756 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=0.03 F (270,-5082) disconnect pop=1
B 1558524995 16757 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (270,-5171) noParent pop=3 chain=1
D 1558526734 16753 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=58.67 F (282,-5112) hunger pop=1
B 1558526738 16758 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-569,-3651) noParent pop=3 chain=1
D 1558526879 16758 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=16.36 F (-436,-3546) hunger pop=1
B 1558526884 16759 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-546,-3641) noParent pop=3 chain=1
D 1558526976 16759 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.54 F (-557,-3780) hunger pop=1
B 1558526996 16760 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-552,-3629) noParent pop=2 chain=1
D 1558527092 16760 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.60 F (-628,-3682) hunger pop=1
B 1558527096 16761 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-546,-3641) noParent pop=3 chain=1
D 1558527202 16761 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.77 F (-576,-3671) hunger pop=1
B 1558527206 16762 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-556,-3654) noParent pop=3 chain=1
D 1558527296 16762 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.49 F (-565,-3655) hunger pop=1
B 1558527300 16763 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-552,-3629) noParent pop=3 chain=1
D 1558527372 16763 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.20 F (-586,-3692) hunger pop=1
B 1558527376 16764 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-605,-3628) noParent pop=3 chain=1
D 1558527449 16764 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.20 F (-625,-3719) hunger pop=1
B 1558527452 16765 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-605,-3628) noParent pop=3 chain=1
D 1558527527 16765 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.25 F (-629,-3720) hunger pop=1
B 1558527531 16766 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-569,-3651) noParent pop=3 chain=1
D 1558527595 16766 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.06 F (-627,-3626) hunger pop=1
B 1558527613 16767 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-605,-3628) noParent pop=2 chain=1
D 1558527688 16767 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.26 F (-641,-3716) hunger pop=1
B 1558527693 16768 36b945eb2a91d938d7cce2ee1b912a51f53db81c F (-546,-3641) noParent pop=3 chain=1
D 1558527755 16757 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-633,-3601) oldAge pop=1
D 1558527804 16768 36b945eb2a91d938d7cce2ee1b912a51f53db81c age=15.85 F (-546,-3641) hunger pop=0
B 1558527939 16769 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-632,-3600) noParent pop=1 chain=1
D 1558530699 16769 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-629,-3589) oldAge pop=0
B 1558531293 16770 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-630,-3590) noParent pop=1 chain=1
B 1558533101 16771 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a F (-730,158) noParent pop=2 chain=1
D 1558533341 16771 abc9d9dfd37faa2fd0f512f0daf7ad4b338f445a age=17.99 F (-722,156) hunger pop=1
B 1558533975 16772 4abd751badf272b73b5bc063c9bef616b00a28f7 F (-546,-3644) noParent pop=2 chain=1
D 1558534022 16772 4abd751badf272b73b5bc063c9bef616b00a28f7 age=14.78 F (-531,-3651) hunger pop=1
D 1558534053 16770 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-633,-3601) oldAge pop=0
B 1558535369 16773 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-635,-3602) noParent pop=1 chain=1
D 1558538129 16773 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-623,-3596) oldAge pop=0
B 1558538405 16774 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-623,-3598) noParent pop=1 chain=1
D 1558541165 16774 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-654,-3604) oldAge pop=0
B 1558541251 16775 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-654,-3603) noParent pop=1 chain=1
D 1558544011 16775 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-641,-3611) oldAge pop=0
B 1558544472 16776 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-643,-3612) noParent pop=1 chain=1
D 1558547232 16776 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-637,-3601) oldAge pop=0
