B 1593997640 21389 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-3147,12) noParent pop=1 chain=1
B 1593997764 21390 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 F (-3113,-3) parent=21389 pop=2 chain=2
D 1594000400 21389 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-3172,-2) oldAge pop=1
D 1594000804 21390 16fad6f75779f9ca0f8ad008e2c8f8ad8ea48dc8 age=50.67 F (-3171,-2) hunger pop=0
B 1594003252 21391 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 F (-4042,197) noParent pop=1 chain=1
D 1594006012 21391 5bc06d9755a0cdb55c1776a9b12709e1b2e487e7 age=60.00 F (-4047,203) oldAge pop=0
B 1594009236 21392 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-3171,-3) noParent pop=1 chain=1
D 1594011996 21392 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-3116,6) oldAge pop=0
B 1594043246 21393 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2851,392) noParent pop=1 chain=1
B 1594043271 21394 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-2847,393) parent=21393 pop=2 chain=2
D 1594046004 21394 09643b8c0440db1a3fa418017c91c76edb25bf56 age=45.55 F (-2842,400) hunger pop=1
D 1594046006 21393 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2841,400) oldAge pop=1
B 1594058414 21395 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-3115,6) noParent pop=1 chain=1
D 1594061174 21395 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-3156,8) oldAge pop=0
B 1594074413 21396 2537ed73cf7e0dd59216defdfc85991d8385ecaf F (-3157,8) noParent pop=1 chain=1
D 1594077173 21396 2537ed73cf7e0dd59216defdfc85991d8385ecaf age=60.00 F (-3157,-9) oldAge pop=0
