B 1668656473 27231 0c17ae5462f998bf8df439263e4a8e1eabac71b6 F (-8288,27) noParent pop=1 chain=1
D 1668656622 27231 0c17ae5462f998bf8df439263e4a8e1eabac71b6 age=16.47 F (-8238,10) hunger pop=0
B 1668668641 27232 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11016,-339) noParent pop=1 chain=1
D 1668671401 27232 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11015,-338) oldAge pop=0
B 1668688074 27233 2bee05616d2a1ff675fd4e6d8162abbfbc2b56f4 F (-8341,-106) noParent pop=1 chain=1
D 1668688288 27233 2bee05616d2a1ff675fd4e6d8162abbfbc2b56f4 age=17.56 F (-8335,-174) hunger pop=0
B 1668704325 27234 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-8306,-169) noParent pop=1 chain=1
B 1668704326 27235 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-8306,-169) parent=27234 pop=2 chain=2
D 1668704387 27234 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.03 F (-8309,-155) hunger pop=1
B 1668704392 27236 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-8261,-151) noParent pop=3 chain=1
D 1668704426 27235 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.67 F (-8309,-155) hunger pop=1
D 1668704465 27236 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.23 F (-8238,-221) hunger pop=0
B 1668704471 27237 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-8265,-192) noParent pop=2 chain=1
B 1668704472 27238 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-8265,-192) parent=27237 pop=3 chain=2
D 1668704519 27237 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.80 F (-8247,-198) hunger pop=1
B 1668704526 27239 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-8380,-263) noParent pop=3 chain=1
D 1668704544 27238 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.20 F (-8247,-198) hunger pop=1
B 1668704562 27240 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 F (-8429,-216) parent=27239 pop=2 chain=2
D 1668704606 27239 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.33 F (-8486,-147) hunger pop=1
B 1668704611 27241 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-8330,-127) noParent pop=3 chain=1
D 1668704645 27240 4b5d934bcb69f7550951d94ccc7d853c1abbe0f8 age=1.38 F (-8485,-147) hunger pop=1
D 1668704714 27241 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.73 F (-8435,-167) hunger pop=0
B 1668719155 27242 0b486d2c6e587c2ca524132fbd593c012798967b F (-8403,-138) noParent pop=1 chain=1
D 1668719478 27242 0b486d2c6e587c2ca524132fbd593c012798967b age=19.38 F (-8430,-5) hunger pop=0
