B 1612572328 23210 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4235,-64) noParent pop=1 chain=1
D 1612572595 23210 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=18.44 F (-4388,-206) hunger pop=0
B 1612572798 23211 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4137,-3) noParent pop=1 chain=1
D 1612572906 23211 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=15.80 F (-4205,-25) hunger pop=0
B 1612575845 23215 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4189,-39) noParent pop=1 chain=1
D 1612575965 23215 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.00 F (-4253,-202) hunger pop=0
B 1612575972 23216 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 F (-4192,-42) noParent pop=2 chain=1
D 1612576120 23216 b5f07d679d1c1c5a0825c9344f88b8a16b35a3c2 age=16.47 F (-4193,-33) hunger pop=0
B 1612615257 23217 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4440,-38) noParent pop=1 chain=1
D 1612618017 23217 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4447,-47) oldAge pop=0
