B 1650782251 25263 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 F (-9346,-65) noParent pop=1 chain=1
D 1650782298 25263 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=14.78 F (-9372,-64) hunger pop=0
B 1650782306 25264 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 F (-9408,28) noParent pop=2 chain=1
D 1650784957 25264 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=58.18 F (-9627,-198) hunger pop=0
B 1650784991 25265 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 F (-9448,-112) noParent pop=1 chain=1
D 1650787751 25265 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=60.00 F (-9614,-200) oldAge pop=0
B 1650789510 25266 5c16d23648813e321c30fb32338a157de2e91af4 F (-9107,175) noParent pop=1 chain=1
D 1650792270 25266 5c16d23648813e321c30fb32338a157de2e91af4 age=60.00 F (-9113,168) oldAge pop=0
B 1650828146 25267 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 F (-9614,-198) noParent pop=1 chain=1
D 1650830906 25267 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=60.00 F (-9616,-199) oldAge pop=0
B 1650830912 25268 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 F (-9615,-198) noParent pop=2 chain=1
D 1650833672 25268 2ad0ac239e1e06a0aaa4a1ff58fe0d155e3ac2d1 age=60.00 F (-9629,-197) oldAge pop=0
