B 1530493935 1339 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (71,2646) noParent pop=1 chain=1
D 1530493991 1339 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=14.95 F (67,2623) disconnect pop=0
B 1530494007 1340 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-631,1909) noParent pop=1 chain=1
D 1530495093 1340 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=32.11 F (-693,1877) hunger pop=0
B 1530495101 1341 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-903,929) noParent pop=1 chain=1
D 1530495104 1341 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=14.06 F (-903,929) disconnect pop=0
B 1530498003 1342 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-757,-12) noParent pop=1 chain=1
D 1530500763 1342 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=60.00 F (-527,155) oldAge pop=0
B 1530500770 1343 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-524,153) noParent pop=1 chain=1
D 1530503530 1343 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=60.00 F (-527,156) oldAge pop=0
B 1530506024 1344 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-524,153) noParent pop=1 chain=1
D 1530507214 1344 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=33.83 F (-527,156) hunger pop=0
B 1530575700 1345 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (-222,-870) noParent pop=1 chain=1
D 1530575886 1345 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 age=17.10 F (-221,-921) hunger pop=0
B 1530575889 1346 2fcbcb3e03ad93ad61d131ad253145b056fe4f36 F (542,-1503) noParent pop=2 chain=1
