B 1552710272 15755 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (361,-5040) noParent pop=1 chain=1
B 1552710388 15756 3d96d40a3c285bda7b85e8f5663f5865ee143e87 M (376,-5046) parent=15755 pop=2 chain=2
D 1552710423 15756 3d96d40a3c285bda7b85e8f5663f5865ee143e87 age=0.58 M (375,-5045) hunger pop=1
D 1552713032 15755 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (364,-5039) oldAge pop=0
B 1552718115 15757 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e F (1324,-4472) noParent pop=1 chain=1
D 1552720875 15757 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e age=60.00 F (1405,-4687) oldAge pop=0
B 1552720880 15758 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e F (1406,-4688) noParent pop=2 chain=1
D 1552723640 15758 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e age=60.00 F (2160,-5248) oldAge pop=0
B 1552723644 15759 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e F (2162,-5249) noParent pop=2 chain=1
D 1552726404 15759 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e age=60.00 F (2185,-5244) oldAge pop=0
B 1552726409 15760 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e F (2185,-5245) noParent pop=2 chain=1
D 1552729169 15760 efaa3fa0144d8bd651a7f2b97fdfe5c016732d5e age=60.00 F (2185,-5244) oldAge pop=0
B 1552743099 15761 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1426,-4285) noParent pop=1 chain=1
D 1552745859 15761 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (1537,-4196) oldAge pop=0
B 1552745866 15762 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1536,-4194) noParent pop=1 chain=1
D 1552748626 15762 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=60.00 F (1544,-4197) oldAge pop=0
B 1552748630 15763 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1545,-4198) noParent pop=2 chain=1
D 1552749358 15763 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=26.13 F (1554,-4236) hunger pop=0
B 1552749363 15764 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1613,-4003) noParent pop=1 chain=1
D 1552749618 15764 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=18.24 F (1608,-4113) hunger pop=0
B 1552749781 15765 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1541,-3794) noParent pop=1 chain=1
D 1552752424 15765 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=58.05 F (1451,-3864) hunger pop=0
B 1552752430 15766 87564eb28880d9f4f7ec8a060abaac2c154ed186 F (1472,-3539) noParent pop=1 chain=1
D 1552754369 15766 87564eb28880d9f4f7ec8a060abaac2c154ed186 age=46.32 F (1473,-3562) hunger pop=0
B 1552755408 15767 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (1431,-3313) noParent pop=1 chain=1
D 1552755552 15767 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=16.40 F (1417,-3484) hunger pop=0
B 1552755560 15768 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (1148,-3202) noParent pop=1 chain=1
D 1552755623 15768 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.04 F (1139,-3187) hunger pop=0
B 1552757115 15769 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (363,-5038) noParent pop=1 chain=1
B 1552757844 15770 dcb5c8aa5280e270cefe880295ed26e2941466b3 M (357,-5055) parent=15769 pop=2 chain=2
D 1552757861 15770 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=0.29 M (342,-5044) disconnect pop=1
B 1552757865 15771 dcb5c8aa5280e270cefe880295ed26e2941466b3 F (898,-3070) noParent pop=3 chain=1
D 1552757973 15771 dcb5c8aa5280e270cefe880295ed26e2941466b3 age=15.80 F (910,-3034) hunger pop=1
D 1552759875 15769 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (367,-5039) oldAge pop=0
B 1552763814 15772 49409dacc0c9766e7619d1bc04f32e3759c4edd7 F (369,-5038) noParent pop=1 chain=1
D 1552766574 15772 49409dacc0c9766e7619d1bc04f32e3759c4edd7 age=60.00 F (365,-5049) oldAge pop=0
