B 1520556533 189 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-150,755) noParent pop=1 chain=1
B 1520556536 190 401465c0fd0758eee413b738afe1c61bacac6cc9 M (-153,757) parent=189 pop=2 chain=2
B 1520556560 191 acaffe3ce648760f982f908c57a447d8dc942992 F (23,-99) noParent pop=3 chain=1
B 1520556577 192 1f9debf0cda9ce66219f5abe6105ea341e911031 F (20,-100) parent=191 pop=4 chain=2
D 1520556598 189 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=15.08 F (-209,800) hunger pop=3
B 1520556611 193 884635ebe03f9f87d23aa0a942f247427aa340fa F (43,93) noParent pop=4 chain=1
B 1520556615 194 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (43,93) parent=193 pop=5 chain=2
B 1520556615 195 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (81,62) noParent pop=6 chain=1
D 1520556615 190 401465c0fd0758eee413b738afe1c61bacac6cc9 age=1.31 M (-226,788) hunger pop=5
B 1520556639 196 401465c0fd0758eee413b738afe1c61bacac6cc9 M (31,50) parent=195 pop=6 chain=2
D 1520556639 191 acaffe3ce648760f982f908c57a447d8dc942992 age=15.33 F (35,-82) hunger pop=5
D 1520556641 194 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=0.45 F (86,58) hunger pop=5
B 1520556643 197 acaffe3ce648760f982f908c57a447d8dc942992 F (101,-16) noParent pop=7 chain=1
B 1520556646 198 3b6e8db9e53d11d66fd97ec35d62ef72e3c183f9 F (100,-15) parent=197 pop=7 chain=2
B 1520556646 199 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (-69,-75) noParent pop=8 chain=1
D 1520556659 192 1f9debf0cda9ce66219f5abe6105ea341e911031 age=1.37 F (58,-54) hunger pop=6
B 1520556663 200 1f9debf0cda9ce66219f5abe6105ea341e911031 M (-63,-109) parent=199 pop=8 chain=2
B 1520556663 201 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (10,54) parent=195 pop=9 chain=2
B 1520556666 202 f0590efef43f297409e42fca191a35fa5d1c82cf F (-49,-27) noParent pop=9 chain=1
D 1520556666 196 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (10,54) hunger pop=8
B 1520556671 203 401465c0fd0758eee413b738afe1c61bacac6cc9 M (-50,-23) parent=202 pop=10 chain=2
D 1520556690 200 1f9debf0cda9ce66219f5abe6105ea341e911031 age=0.45 M (-34,-153) hunger pop=8
D 1520556690 201 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=0.45 F (31,47) hunger pop=8
B 1520556698 204 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (-55,-11) noParent pop=8 chain=1
B 1520556698 205 1f9debf0cda9ce66219f5abe6105ea341e911031 M (-55,-11) parent=204 pop=9 chain=2
D 1520556698 203 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.45 M (-34,3) hunger pop=8
D 1520556700 195 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=15.43 F (24,56) disconnect pop=8
B 1520556705 206 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (22,-25) noParent pop=9 chain=1
B 1520556705 207 401465c0fd0758eee413b738afe1c61bacac6cc9 M (22,-25) parent=206 pop=10 chain=2
D 1520556727 207 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.37 M (-7,-23) hunger pop=8
B 1520556742 208 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-45,-6) noParent pop=9 chain=1
B 1520556742 209 6846d0344d89b88f0412ada2c092bc291a6579b5 F (-45,-6) parent=208 pop=10 chain=2
B 1520556746 210 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (-46,17) parent=204 pop=11 chain=2
B 1520556756 211 a240bd36c3ec13b0674d75815d41bd1e08b7cbf9 F (18,73) noParent pop=12 chain=1
B 1520556758 212 49bb9a41302e2ef173381d2085f11fb4f26909e7 F (18,73) parent=211 pop=13 chain=2
B 1520556761 213 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 F (-152,-95) noParent pop=14 chain=1
D 1520556769 199 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=16.06 F (-52,-112) hunger pop=13
D 1520556775 202 f0590efef43f297409e42fca191a35fa5d1c82cf age=15.81 F (-49,-57) hunger pop=12
D 1520556776 205 1f9debf0cda9ce66219f5abe6105ea341e911031 age=1.31 M (-27,25) disconnect pop=12
B 1520556778 214 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (-154,-94) parent=213 pop=14 chain=2
B 1520556779 215 673c237ab5c70563512cedd1176001d95ec990ff F (19,-184) noParent pop=15 chain=1
D 1520556781 210 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=0.58 F (-18,33) hunger pop=12
D 1520556782 204 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=15.41 F (-10,39) hunger pop=12
D 1520556794 212 49bb9a41302e2ef173381d2085f11fb4f26909e7 age=0.59 F (7,57) hunger pop=10
B 1520556795 216 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (5,77) parent=193 pop=12 chain=2
B 1520556795 217 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (20,-178) parent=215 pop=13 chain=2
D 1520556797 197 acaffe3ce648760f982f908c57a447d8dc942992 age=16.56 F (120,-14) hunger pop=12
D 1520556799 198 3b6e8db9e53d11d66fd97ec35d62ef72e3c183f9 age=2.56 F (120,-13) hunger pop=11
B 1520556800 218 49bb9a41302e2ef173381d2085f11fb4f26909e7 F (27,-24) noParent pop=13 chain=1
D 1520556805 214 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=0.45 F (-155,-137) hunger pop=10
B 1520556805 219 1f9debf0cda9ce66219f5abe6105ea341e911031 F (27,-24) parent=218 pop=12 chain=2
D 1520556805 211 a240bd36c3ec13b0674d75815d41bd1e08b7cbf9 age=14.83 F (20,96) disconnect pop=11
D 1520556809 206 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=15.73 F (-96,42) hunger pop=11
B 1520556811 220 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 F (-33,0) noParent pop=11 chain=1
B 1520556814 221 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-32,-1) parent=220 pop=12 chain=2
B 1520556822 222 93147224bc3c32b71a02d170ff7a466d872c4b8b F (-77,24) noParent pop=12 chain=1
B 1520556825 223 caf6c5884e335c77af486d6b06c17bec3dc00084 M (-76,23) parent=222 pop=13 chain=2
D 1520556832 208 401465c0fd0758eee413b738afe1c61bacac6cc9 age=15.49 F (-64,23) hunger pop=12
B 1520556838 224 401465c0fd0758eee413b738afe1c61bacac6cc9 F (3,-13) noParent pop=13 chain=1
D 1520556840 221 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.45 F (-34,-39) hunger pop=12
B 1520556853 225 e48a924f32e8c1709d8df8c7908a5dec61aec62e M (6,-11) parent=224 pop=13 chain=2
D 1520556856 209 6846d0344d89b88f0412ada2c092bc291a6579b5 age=1.89 F (-30,42) hunger pop=12
B 1520556857 226 098d68af89224ad60b35579d1b0e64ff2db8c02c F (-95,-7) noParent pop=14 chain=1
B 1520556860 227 c9362895584650fc88894e08b9747a1734efc307 M (-95,-7) parent=226 pop=15 chain=2
B 1520556860 228 6846d0344d89b88f0412ada2c092bc291a6579b5 F (23,80) noParent pop=16 chain=1
D 1520556879 225 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.45 M (10,-12) hunger pop=14
D 1520556882 227 c9362895584650fc88894e08b9747a1734efc307 age=0.37 M (-120,-29) hunger pop=14
B 1520556886 229 e48a924f32e8c1709d8df8c7908a5dec61aec62e M (20,69) parent=228 pop=15 chain=2
B 1520556886 230 507d60602f82132e42fc489cc0409bbbe36a3efe F (-82,45) noParent pop=16 chain=1
D 1520556899 218 49bb9a41302e2ef173381d2085f11fb4f26909e7 age=15.65 F (50,-83) hunger pop=14
B 1520556908 231 49bb9a41302e2ef173381d2085f11fb4f26909e7 F (-125,-42) parent=226 pop=15 chain=2
B 1520556909 232 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 M (-62,45) parent=230 pop=16 chain=2
D 1520556911 216 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=1.94 F (-14,38) disconnect pop=15
D 1520556920 220 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=15.81 F (-87,-3) hunger pop=14
D 1520556923 219 1f9debf0cda9ce66219f5abe6105ea341e911031 age=1.97 F (54,-58) hunger pop=14
D 1520556924 223 caf6c5884e335c77af486d6b06c17bec3dc00084 age=1.65 M (56,81) hunger pop=14
B 1520556924 233 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 M (-204,-61) parent=213 pop=16 chain=2
D 1520556926 222 93147224bc3c32b71a02d170ff7a466d872c4b8b age=15.73 F (46,94) hunger pop=14
B 1520556927 234 caf6c5884e335c77af486d6b06c17bec3dc00084 M (15,56) parent=228 pop=16 chain=2
B 1520556929 235 f0590efef43f297409e42fca191a35fa5d1c82cf F (-162,68) noParent pop=15 chain=1
B 1520556929 236 1f9debf0cda9ce66219f5abe6105ea341e911031 M (-162,68) parent=235 pop=16 chain=2
D 1520556936 232 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=0.45 M (-94,50) hunger pop=14
B 1520556940 237 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-133,118) noParent pop=16 chain=1
B 1520556945 238 8a5ccdc6ac982c7e8072a6f68770313557eb096f M (0,-208) parent=215 pop=16 chain=2
B 1520556947 239 ab7258ebd0ce2b381650386df6821220ac4783ca F (-132,124) parent=237 pop=17 chain=2
D 1520556951 233 e44f6bfef06b1ffe3b795087f95f6790c8a53c17 age=0.45 M (-208,-53) hunger pop=16
D 1520556955 234 caf6c5884e335c77af486d6b06c17bec3dc00084 age=0.47 M (3,57) hunger pop=16
D 1520556970 230 507d60602f82132e42fc489cc0409bbbe36a3efe age=15.40 F (-43,47) disconnect pop=14
B 1520556973 240 caf6c5884e335c77af486d6b06c17bec3dc00084 M (18,-17) parent=224 pop=16 chain=2
B 1520556986 241 507d60602f82132e42fc489cc0409bbbe36a3efe F (-55,-15) noParent pop=16 chain=1
D 1520557000 240 caf6c5884e335c77af486d6b06c17bec3dc00084 age=0.45 M (11,-10) hunger pop=15
D 1520557001 224 401465c0fd0758eee413b738afe1c61bacac6cc9 age=16.72 F (3,-20) hunger pop=15
B 1520557003 242 caf6c5884e335c77af486d6b06c17bec3dc00084 F (-55,12) parent=241 pop=17 chain=2
B 1520557018 243 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-54,-296) noParent pop=16 chain=1
D 1520557036 193 884635ebe03f9f87d23aa0a942f247427aa340fa age=21.07 F (53,-25) hunger pop=15
D 1520557049 243 401465c0fd0758eee413b738afe1c61bacac6cc9 age=14.53 F (-64,-293) disconnect pop=14
B 1520557053 244 884635ebe03f9f87d23aa0a942f247427aa340fa F (-65,76) parent=237 pop=16 chain=2
B 1520557053 245 f79531cfa0bade25a06ea8530605ec4d63dce0cf F (-144,-21) noParent pop=17 chain=1
D 1520557055 217 56e26577fbc90b6c3a207062f2010f62b654a0c4 age=4.35 F (5,-207) hunger pop=15
B 1520557060 246 0e1196d8dc72f3fed172beb152b6982a608cd175 F (-140,-22) parent=245 pop=17 chain=2
B 1520557063 247 56e26577fbc90b6c3a207062f2010f62b654a0c4 F (-207,205) noParent pop=17 chain=1
B 1520557063 248 401465c0fd0758eee413b738afe1c61bacac6cc9 M (-207,205) parent=247 pop=18 chain=2
D 1520557070 236 1f9debf0cda9ce66219f5abe6105ea341e911031 age=2.35 M (-167,103) hunger pop=17
D 1520557070 235 f0590efef43f297409e42fca191a35fa5d1c82cf age=16.36 F (-163,100) hunger pop=17
B 1520557076 249 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-119,-42) parent=226 pop=17 chain=2
B 1520557076 250 d1cc88be45720c8655029630986f5e198a412546 F (-183,-153) noParent pop=18 chain=1
B 1520557077 251 f0590efef43f297409e42fca191a35fa5d1c82cf M (-183,-153) parent=250 pop=19 chain=2
B 1520557077 252 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (-111,60) noParent pop=20 chain=1
B 1520557077 253 1f9debf0cda9ce66219f5abe6105ea341e911031 F (-111,60) parent=252 pop=21 chain=2
D 1520557079 244 884635ebe03f9f87d23aa0a942f247427aa340fa age=0.45 F (-63,64) hunger pop=20
B 1520557086 254 884635ebe03f9f87d23aa0a942f247427aa340fa F (119,73) noParent pop=21 chain=1
D 1520557091 242 caf6c5884e335c77af486d6b06c17bec3dc00084 age=1.47 F (-90,72) hunger pop=20
D 1520557092 251 f0590efef43f297409e42fca191a35fa5d1c82cf age=0.25 M (-199,-158) disconnect pop=20
B 1520557101 255 f0590efef43f297409e42fca191a35fa5d1c82cf M (-208,-52) parent=213 pop=20 chain=2
B 1520557101 256 2f133033609308c811a5b2a14fef419d28640537 F (-79,54) parent=241 pop=21 chain=2
B 1520557102 257 caf6c5884e335c77af486d6b06c17bec3dc00084 F (119,62) parent=254 pop=22 chain=2
D 1520557103 249 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.45 F (-123,-42) hunger pop=21
B 1520557105 258 acaffe3ce648760f982f908c57a447d8dc942992 F (1,-211) parent=215 pop=23 chain=2
D 1520557107 248 401465c0fd0758eee413b738afe1c61bacac6cc9 age=0.75 M (-175,225) hunger pop=22
B 1520557112 259 401465c0fd0758eee413b738afe1c61bacac6cc9 F (-128,65) noParent pop=23 chain=1
D 1520557127 254 884635ebe03f9f87d23aa0a942f247427aa340fa age=14.69 F (69,46) disconnect pop=21
D 1520557128 255 f0590efef43f297409e42fca191a35fa5d1c82cf age=0.45 M (-229,-58) hunger pop=21
D 1520557128 256 2f133033609308c811a5b2a14fef419d28640537 age=0.45 F (-97,62) hunger pop=21
D 1520557129 257 caf6c5884e335c77af486d6b06c17bec3dc00084 age=0.45 F (116,25) hunger pop=21
B 1520557130 260 4feae870aaf60151a214fe0bd62dce8321335cb1 F (-135,68) parent=259 pop=23 chain=2
B 1520557131 261 c5a1db30677949ca012795850572e2b77bdcb9ff M (-119,-41) parent=226 pop=24 chain=2
B 1520557132 262 caf6c5884e335c77af486d6b06c17bec3dc00084 F (-163,73) noParent pop=24 chain=1
B 1520557132 263 f0590efef43f297409e42fca191a35fa5d1c82cf M (-163,73) parent=262 pop=25 chain=2
B 1520557133 264 884635ebe03f9f87d23aa0a942f247427aa340fa F (62,124) noParent pop=24 chain=1
D 1520557134 229 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=4.14 M (11,61) hunger pop=23
B 1520557134 265 2f099f3712709f803be28d5345a11eb477e664a9 F (62,124) parent=264 pop=25 chain=2
B 1520557134 266 2f133033609308c811a5b2a14fef419d28640537 F (-60,135) noParent pop=25 chain=1
B 1520557137 267 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-60,135) parent=266 pop=26 chain=2
D 1520557158 261 c5a1db30677949ca012795850572e2b77bdcb9ff age=0.45 M (-133,-42) hunger pop=24
D 1520557163 238 8a5ccdc6ac982c7e8072a6f68770313557eb096f age=3.63 M (-6,-208) hunger pop=23
D 1520557164 267 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.45 F (-56,85) hunger pop=23
B 1520557167 268 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-18,169) parent=237 pop=25 chain=2
D 1520557168 265 2f099f3712709f803be28d5345a11eb477e664a9 age=0.56 F (82,143) hunger pop=24
B 1520557170 269 8a5ccdc6ac982c7e8072a6f68770313557eb096f M (-43,47) parent=228 pop=24 chain=2
D 1520557173 250 d1cc88be45720c8655029630986f5e198a412546 age=15.62 F (-188,-98) hunger pop=22
B 1520557177 270 d1cc88be45720c8655029630986f5e198a412546 F (-144,39) noParent pop=24 chain=1
B 1520557179 271 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c M (-146,39) parent=270 pop=24 chain=2
D 1520557181 260 4feae870aaf60151a214fe0bd62dce8321335cb1 age=0.85 F (-128,74) hunger pop=23
D 1520557189 213 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 age=21.13 F (-167,-65) hunger pop=22
B 1520557193 272 4a390eb3b6bf355b7add9d6a06fe4532014390f4 M (-85,193) parent=266 pop=24 chain=2
D 1520557206 271 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=0.45 M (-129,49) hunger pop=22
D 1520557208 268 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.68 F (-20,174) hunger pop=22
B 1520557209 273 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 M (-156,76) parent=259 pop=24 chain=2
B 1520557211 274 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-107,-65) noParent pop=24 chain=1
B 1520557211 275 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c F (-107,-65) parent=274 pop=25 chain=2
D 1520557214 245 f79531cfa0bade25a06ea8530605ec4d63dce0cf age=16.68 F (-136,-22) hunger pop=23
D 1520557215 228 6846d0344d89b88f0412ada2c092bc291a6579b5 age=19.93 F (-13,44) hunger pop=23
D 1520557219 272 4a390eb3b6bf355b7add9d6a06fe4532014390f4 age=0.45 M (-139,216) hunger pop=22
D 1520557220 269 8a5ccdc6ac982c7e8072a6f68770313557eb096f age=0.84 M (-43,47) hunger pop=22
B 1520557221 276 6846d0344d89b88f0412ada2c092bc291a6579b5 M (-44,190) parent=264 pop=23 chain=2
B 1520557225 277 8a5ccdc6ac982c7e8072a6f68770313557eb096f F (81,184) noParent pop=23 chain=1
D 1520557225 264 884635ebe03f9f87d23aa0a942f247427aa340fa age=15.52 F (-58,194) disconnect pop=22
D 1520557228 276 6846d0344d89b88f0412ada2c092bc291a6579b5 age=0.12 M (-58,194) disconnect pop=21
B 1520557234 278 884635ebe03f9f87d23aa0a942f247427aa340fa M (63,179) parent=277 pop=21 chain=2
D 1520557236 273 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 age=0.45 M (-136,75) hunger pop=20
D 1520557243 241 507d60602f82132e42fc489cc0409bbbe36a3efe age=18.28 F (-87,134) hunger pop=19
B 1520557253 279 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 M (-168,232) parent=247 pop=20 chain=2
B 1520557253 280 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 F (-76,64) parent=252 pop=21 chain=2
B 1520557253 281 6b2f8ccf867600635864e56edf8f893de1eac27e F (-126,176) parent=262 pop=22 chain=2
D 1520557260 231 49bb9a41302e2ef173381d2085f11fb4f26909e7 age=5.87 F (-123,-46) hunger pop=21
B 1520557268 282 49bb9a41302e2ef173381d2085f11fb4f26909e7 M (-28,172) parent=237 pop=22 chain=2
B 1520557269 283 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (-169,146) noParent pop=23 chain=1
B 1520557272 284 7636b50a90bf0037ab46d515555e810ab8ede9cc M (-169,146) parent=283 pop=24 chain=2
D 1520557280 263 f0590efef43f297409e42fca191a35fa5d1c82cf age=2.46 M (-116,210) hunger pop=23
D 1520557288 252 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=17.52 F (-71,51) hunger pop=22
B 1520557289 285 9ca7f621d8900a5cb1188c8c8c87e8ecf961b4ff F (33,183) parent=277 pop=24 chain=2
B 1520557290 286 d75cde3d8e40d1a394510661bdb6d45416868fff F (-109,231) parent=266 pop=25 chain=2
D 1520557295 279 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 age=0.71 M (-172,227) hunger pop=23
D 1520557296 274 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=15.41 F (-153,-78) hunger pop=23
B 1520557297 287 507d60602f82132e42fc489cc0409bbbe36a3efe F (15,82) noParent pop=25 chain=1
D 1520557299 284 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.45 M (-174,153) hunger pop=24
D 1520557299 237 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=19.98 F (-18,169) hunger pop=24
B 1520557299 288 e48a924f32e8c1709d8df8c7908a5dec61aec62e M (18,84) parent=287 pop=26 chain=2
B 1520557300 289 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 F (-31,259) noParent pop=27 chain=1
D 1520557300 275 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=1.48 F (-157,-86) hunger pop=26
D 1520557302 280 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 age=0.82 F (-70,51) hunger pop=24
D 1520557305 253 1f9debf0cda9ce66219f5abe6105ea341e911031 age=3.80 F (-56,62) hunger pop=22
B 1520557306 290 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-27,257) parent=289 pop=23 chain=2
B 1520557307 291 7636b50a90bf0037ab46d515555e810ab8ede9cc F (-128,-15) parent=226 pop=24 chain=2
B 1520557307 292 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c F (-91,26) noParent pop=25 chain=1
B 1520557307 293 d30e1f21af9904f10d2fc9afc11833d5f331f558 M (-91,26) parent=292 pop=26 chain=2
B 1520557313 294 1f9debf0cda9ce66219f5abe6105ea341e911031 F (-40,46) noParent pop=25 chain=1
D 1520557315 286 d75cde3d8e40d1a394510661bdb6d45416868fff age=0.41 F (-105,263) hunger pop=24
B 1520557317 295 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 F (-37,49) parent=294 pop=26 chain=2
D 1520557317 293 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=0.17 M (-89,27) disconnect pop=25
D 1520557318 282 49bb9a41302e2ef173381d2085f11fb4f26909e7 age=0.83 M (-21,176) hunger pop=25
B 1520557319 296 d75cde3d8e40d1a394510661bdb6d45416868fff F (43,282) noParent pop=27 chain=1
D 1520557322 292 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=14.25 F (-87,26) disconnect pop=25
B 1520557324 297 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (48,280) parent=296 pop=25 chain=2
D 1520557324 288 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.41 M (43,57) hunger pop=24
B 1520557324 298 49bb9a41302e2ef173381d2085f11fb4f26909e7 F (-7,89) noParent pop=26 chain=1
B 1520557327 299 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c M (-7,89) parent=298 pop=27 chain=2
B 1520557327 300 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-134,79) noParent pop=27 chain=1
D 1520557331 270 d1cc88be45720c8655029630986f5e198a412546 age=16.57 F (-153,20) hunger pop=25
D 1520557334 291 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.45 F (-135,-27) hunger pop=25
B 1520557335 301 d1cc88be45720c8655029630986f5e198a412546 F (56,101) parent=287 pop=27 chain=2
B 1520557338 302 7636b50a90bf0037ab46d515555e810ab8ede9cc M (-152,86) parent=300 pop=27 chain=2
D 1520557352 299 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=0.43 M (-12,83) disconnect pop=25
D 1520557353 302 7636b50a90bf0037ab46d515555e810ab8ede9cc age=0.24 M (-155,103) hunger pop=25
B 1520557357 303 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c F (-156,306) parent=262 pop=27 chain=2
B 1520557359 304 7636b50a90bf0037ab46d515555e810ab8ede9cc F (152,169) noParent pop=26 chain=1
D 1520557362 301 d1cc88be45720c8655029630986f5e198a412546 age=0.45 F (54,108) hunger pop=25
B 1520557366 305 d1cc88be45720c8655029630986f5e198a412546 M (152,167) parent=304 pop=27 chain=2
D 1520557367 295 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 age=0.83 F (-23,67) hunger pop=26
B 1520557371 306 62e087f2ce932684ea8d8af42cf8cc6f3c6397d2 F (83,217) noParent pop=27 chain=1
D 1520557373 297 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=0.82 F (30,263) hunger pop=25
D 1520557382 305 d1cc88be45720c8655029630986f5e198a412546 age=0.26 M (166,187) disconnect pop=24
D 1520557384 303 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c age=0.45 F (-147,318) hunger pop=24
D 1520557394 289 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 age=15.57 F (-14,277) hunger pop=22
B 1520557395 307 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (90,248) parent=306 pop=24 chain=2
B 1520557396 308 8c572d6af4ff8f67e71cea7d8e91a51cc72fd2e4 F (-28,-227) parent=215 pop=25 chain=2
B 1520557397 309 d1cc88be45720c8655029630986f5e198a412546 M (-130,48) parent=259 pop=26 chain=2
B 1520557398 310 b17b9d662ecc510bfb63f5c476085fbc67d4ba4c F (-201,213) noParent pop=27 chain=1
B 1520557400 311 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 F (-200,214) parent=310 pop=27 chain=2
D 1520557400 290 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 age=1.57 F (-14,276) hunger pop=26
D 1520557404 281 6b2f8ccf867600635864e56edf8f893de1eac27e age=2.51 F (-159,306) hunger pop=26
D 1520557404 298 49bb9a41302e2ef173381d2085f11fb4f26909e7 age=15.33 F (-7,78) disconnect pop=26
B 1520557404 312 3b2cc7e1e4fe84a80e3c6c80075a8238acb6f333 F (-200,325) noParent pop=28 chain=1
D 1520557406 287 507d60602f82132e42fc489cc0409bbbe36a3efe age=15.81 F (0,95) hunger pop=26
D 1520557412 300 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=15.41 F (-170,149) hunger pop=23
D 1520557412 294 1f9debf0cda9ce66219f5abe6105ea341e911031 age=15.65 F (-63,108) hunger pop=23
B 1520557413 313 eccc4ae9365b9b3eaf34d5013ef097f4f7fa006d F (-197,330) parent=312 pop=25 chain=2
B 1520557413 314 507d60602f82132e42fc489cc0409bbbe36a3efe F (-121,243) noParent pop=26 chain=1
B 1520557413 315 49bb9a41302e2ef173381d2085f11fb4f26909e7 F (-121,243) parent=314 pop=27 chain=2
D 1520557422 307 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=0.45 F (86,269) hunger pop=24
D 1520557423 309 d1cc88be45720c8655029630986f5e198a412546 age=0.45 M (-137,15) hunger pop=24
D 1520557427 311 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 age=0.45 F (-211,223) hunger pop=24
B 1520557432 316 e48a924f32e8c1709d8df8c7908a5dec61aec62e F (-111,226) parent=266 pop=24 chain=2
D 1520557433 262 caf6c5884e335c77af486d6b06c17bec3dc00084 age=19.01 F (-194,330) disconnect pop=22
B 1520557436 317 6764ca680df18cecfac633f536bb13db6b82e109 M (-177,226) parent=247 pop=24 chain=2
B 1520557436 318 15da9c41ce61d93dc9374813277e8912f78c962c F (-28,-55) noParent pop=25 chain=1
B 1520557436 319 1f9debf0cda9ce66219f5abe6105ea341e911031 F (-28,-55) parent=318 pop=26 chain=2
B 1520557436 320 d1cc88be45720c8655029630986f5e198a412546 F (-2,102) noParent pop=27 chain=1
B 1520557436 321 d30e1f21af9904f10d2fc9afc11833d5f331f558 F (-2,102) parent=320 pop=28 chain=2
B 1520557437 322 04a56bcf3d7b50f2e6f8cfe22ff12f2ae3d4fbb4 F (-94,40) noParent pop=29 chain=1
B 1520557438 323 6b2f8ccf867600635864e56edf8f893de1eac27e F (-94,40) parent=322 pop=30 chain=2
D 1520557445 321 d30e1f21af9904f10d2fc9afc11833d5f331f558 age=0.14 F (0,102) disconnect pop=28
B 1520557447 324 d8ba7f4cc42a4290e5f15d0bcae5c2a367aed592 F (150,80) parent=304 pop=30 chain=2
D 1520557458 316 e48a924f32e8c1709d8df8c7908a5dec61aec62e age=0.45 F (-110,228) hunger pop=28
D 1520557462 320 d1cc88be45720c8655029630986f5e198a412546 age=14.43 F (-20,70) disconnect pop=28
