B 1579932036 20222 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5264,3570) noParent pop=1 chain=1
D 1579934796 20222 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5265,3572) oldAge pop=0
B 1579935041 20223 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5264,3570) noParent pop=1 chain=1
D 1579937801 20223 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5264,3571) oldAge pop=0
B 1579956716 20224 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5265,3570) noParent pop=1 chain=1
B 1579956856 20225 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5248,3560) parent=20224 pop=2 chain=2
B 1579958427 20226 6452d06707f529b1b2ed56a7428f16735f69f88b F (-5292,3537) parent=20225 pop=3 chain=3
D 1579959476 20224 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5264,3572) oldAge pop=2
D 1579960456 20225 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5246,3570) oldAge pop=1
D 1579960756 20226 6452d06707f529b1b2ed56a7428f16735f69f88b age=38.82 F (-5316,3647) hunger pop=0
B 1579960763 20227 6452d06707f529b1b2ed56a7428f16735f69f88b F (-2722,-630) noParent pop=1 chain=1
D 1579960852 20227 6452d06707f529b1b2ed56a7428f16735f69f88b age=15.49 F (-2706,-565) hunger pop=0
B 1579979281 20228 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2767,-355) noParent pop=1 chain=1
D 1579979429 20228 ca4c67d27637f731d0efda24b959c8fefaed05fb age=16.47 F (-2796,-359) hunger pop=0
B 1579987469 20229 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 F (-2756,-219) noParent pop=1 chain=1
D 1579990229 20229 b6d1674da6db95e2da4fba6bb0a744ca8c28e797 age=60.00 F (-2686,-84) oldAge pop=0
