B 1524508847 14 91eecf5f38fdc2889f390fc350bb779e82222648 F (512,871) noParent pop=1 chain=1
B 1524508889 15 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (575,906) parent=14 pop=2 chain=2
D 1524508896 15 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.12 M (580,910) disconnect pop=1
B 1524508898 16 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (464,936) noParent pop=3 chain=1
D 1524509910 16 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=30.86 F (350,1140) hunger pop=1
B 1524510128 17 358aa827e7fa2927ec3455d6cc5c44ea7603b519 M (647,950) parent=14 pop=2 chain=2
D 1524510141 17 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=0.23 M (648,950) disconnect pop=1
B 1524510150 18 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (451,838) noParent pop=2 chain=1
D 1524510831 14 91eecf5f38fdc2889f390fc350bb779e82222648 age=47.07 F (702,958) disconnect pop=1
D 1524512896 18 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=59.77 F (408,755) hunger pop=0
B 1524514323 19 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-534,1018) noParent pop=1 chain=1
D 1524515422 19 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=32.32 F (-654,1072) disconnect pop=0
B 1524518902 20 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (-442,482) noParent pop=1 chain=1
D 1524520040 20 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=32.97 F (-654,443) disconnect pop=0
B 1524520666 21 358aa827e7fa2927ec3455d6cc5c44ea7603b519 F (101,1868) noParent pop=1 chain=1
D 1524523351 21 358aa827e7fa2927ec3455d6cc5c44ea7603b519 age=58.75 F (-99,1958) hunger pop=0
