B 1520812801 11232 559831ebc0ec6ff22e272e7487ec6ebdcc36210d M (218,210) parent=11211 pop=30 chain=2
B 1520812823 11233 056fe52f488d6533e40dfd58646eae399b9007ed F (217,210) parent=11230 pop=29 chain=2
B 1520812831 11234 1cd42bbc8ffc80385f53ce03f7843d65ecaa7941 M (258,280) parent=11193 pop=30 chain=2
B 1520812831 11235 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 M (162,51) parent=11191 pop=31 chain=2
D 1520812842 11184 bcb6b1e227a9a60fbc6d8b7976196d1e6cdd4590 age=22.58 F (95,272) hunger pop=30
B 1520812851 11236 b5c571a8652b9343310e70ef61a9d6162674dc0f M (193,103) parent=11136 pop=31 chain=2
B 1520812856 11237 72198ac9178a1c70ec3bb9a2abcc632470142cea F (103,268) parent=11150 pop=32 chain=4
D 1520812858 11235 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=0.45 M (161,52) hunger pop=31
B 1520812867 11238 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 F (94,271) parent=10992 pop=32 chain=3
D 1520812874 10863 ba4995afe0076178722a3e5c15daca9b981637ac age=60.00 M (218,210) oldAge pop=31
B 1520812877 11239 ee56e54ba9b2455c3b546ee9b387e1d9de675f59 M (297,100) parent=11125 pop=33 chain=2
B 1520812878 11240 e612faa8234a9108b1a3a3834f643f5627b35448 M (163,253) parent=11112 pop=34 chain=4
D 1520812881 11236 b5c571a8652b9343310e70ef61a9d6162674dc0f age=0.49 M (232,77) hunger pop=32
B 1520812883 11241 7804581557ad7e0d60160fddfb49e02e80f06e01 F (349,94) parent=11090 pop=34 chain=2
D 1520812887 11240 e612faa8234a9108b1a3a3834f643f5627b35448 age=0.15 M (161,252) disconnect pop=32
D 1520812890 11238 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=0.39 F (96,271) hunger pop=32
B 1520812902 11242 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 M (119,-163) parent=11180 pop=32 chain=2
D 1520812903 11233 056fe52f488d6533e40dfd58646eae399b9007ed age=1.34 F (218,210) hunger pop=31
D 1520812903 11239 ee56e54ba9b2455c3b546ee9b387e1d9de675f59 age=0.45 M (284,106) hunger pop=31
B 1520812907 11243 056fe52f488d6533e40dfd58646eae399b9007ed F (116,236) noParent pop=33 chain=1
B 1520812927 11244 f68e62c71f0c7c873075db0a08cb9895cff14e1d M (135,203) parent=11243 pop=32 chain=2
D 1520812929 11242 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 age=0.45 M (135,-196) hunger pop=31
B 1520812933 11245 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 F (135,288) noParent pop=33 chain=1
B 1520812939 11246 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 M (135,288) parent=11245 pop=33 chain=2
D 1520812950 11125 2a47b8f0be6c0b75eba21c3582a6223debc4b1c3 age=33.60 F (298,101) hunger pop=32
D 1520812952 11234 1cd42bbc8ffc80385f53ce03f7843d65ecaa7941 age=2.02 M (259,278) hunger pop=32
D 1520812953 11150 b14ec495ab9410508cfa013ae2949711d4bfaebb age=16.08 F (94,270) hunger pop=32
D 1520812954 11244 f68e62c71f0c7c873075db0a08cb9895cff14e1d age=0.45 M (145,149) hunger pop=32
D 1520812957 11112 89b97b61c1c2ffb2916decde0d4e4de3bb139772 age=21.77 F (120,265) hunger pop=31
B 1520812961 11247 59607c4c735b1efba9174ef618e4ddeaf260a997 F (227,204) parent=11230 pop=30 chain=2
D 1520812967 11180 9f0e94108c4a6cb9b88edfb2f88c1f7852b54d74 age=24.83 F (85,-150) hunger pop=28
B 1520812968 11248 93147224bc3c32b71a02d170ff7a466d872c4b8b M (56,192) parent=11243 pop=30 chain=2
D 1520812975 11246 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=0.59 M (164,286) hunger pop=28
B 1520812979 11249 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 F (166,49) parent=11191 pop=30 chain=2
D 1520812984 11218 09708e946ce8e07bbd936ed2247673bdd291cb33 age=6.00 F (136,51) hunger pop=28
B 1520812989 11250 b14ec495ab9410508cfa013ae2949711d4bfaebb F (218,209) parent=11211 pop=30 chain=2
B 1520812990 11251 2e3e7bd0e82c0580d594d1bf97e07c070e32198d F (207,222) parent=11227 pop=30 chain=2
B 1520812991 11252 45db25280bb976e072f268705e48ed85f41fc1ef F (299,278) parent=11193 pop=31 chain=2
D 1520812995 11248 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.45 M (52,197) hunger pop=30
B 1520813008 11253 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 F (347,95) parent=11090 pop=31 chain=2
D 1520813017 11251 2e3e7bd0e82c0580d594d1bf97e07c070e32198d age=0.45 F (214,213) hunger pop=30
D 1520813018 11252 45db25280bb976e072f268705e48ed85f41fc1ef age=0.45 F (281,267) hunger pop=30
B 1520813021 11254 2e3e7bd0e82c0580d594d1bf97e07c070e32198d F (98,271) parent=10992 pop=32 chain=3
B 1520813022 11255 45db25280bb976e072f268705e48ed85f41fc1ef F (193,102) parent=11136 pop=32 chain=2
B 1520813023 11256 8b9bcaf843117615f91953ac5571a608796656b8 F (159,131) noParent pop=33 chain=1
B 1520813029 11257 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 M (161,128) parent=11256 pop=33 chain=2
D 1520813033 11191 c893c10fdd1d0900b9dcb4383075703d250241be age=24.77 F (165,51) hunger pop=32
D 1520813035 11253 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=0.45 F (375,113) hunger pop=32
D 1520813055 11249 69fb8d82aa76eb97b63f9a14d813b3b27a217b56 age=1.28 F (163,52) hunger pop=30
D 1520813056 11257 dcc833cc289fa845e52d4d5eb531b865a7f1f5e0 age=0.45 M (167,120) hunger pop=30
D 1520813063 10992 54771a480c2f1543f536b9ad6cabac5feaa02955 age=37.66 F (96,271) hunger pop=28
B 1520813065 11258 a48c1d6413885898d687ac8464012fa2da8a781a M (97,270) parent=11243 pop=30 chain=2
B 1520813069 11259 54771a480c2f1543f536b9ad6cabac5feaa02955 F (264,273) parent=11193 pop=30 chain=2
D 1520813069 11247 59607c4c735b1efba9174ef618e4ddeaf260a997 age=1.81 F (218,209) hunger pop=29
D 1520813073 11250 b14ec495ab9410508cfa013ae2949711d4bfaebb age=1.41 F (217,209) hunger pop=29
D 1520813075 11206 e74f4d1d66b620907220e2072eccb5d31dc47ddd age=9.33 F (348,93) hunger pop=28
D 1520813075 11258 a48c1d6413885898d687ac8464012fa2da8a781a age=0.17 M (96,278) disconnect pop=28
B 1520813079 11260 a48c1d6413885898d687ac8464012fa2da8a781a F (20,206) noParent pop=29 chain=1
B 1520813080 11261 6f0fdab0788c3426b8d15986e72bc1f563acb054 M (20,206) parent=11260 pop=29 chain=2
D 1520813082 11254 2e3e7bd0e82c0580d594d1bf97e07c070e32198d age=1.02 F (83,268) hunger pop=27
B 1520813082 11262 17615e1225b7b0dc0e0c19035a50db46ad4d3ea7 M (218,209) parent=11211 pop=29 chain=2
D 1520813083 11207 98da88e91af6e885f62b2c5a35d70feec5d8283b age=9.46 F (99,273) disconnect pop=28
B 1520813085 11263 3961db0a9a30860c3a2e476729b00d42a7f5c5fd F (179,323) noParent pop=30 chain=1
B 1520813087 11264 2e3e7bd0e82c0580d594d1bf97e07c070e32198d F (178,322) parent=11263 pop=31 chain=2
B 1520813101 11265 b9ea27244462effcfc70c181525e4a37e03df3f8 F (253,119) noParent pop=30 chain=1
D 1520813110 11261 6f0fdab0788c3426b8d15986e72bc1f563acb054 age=0.50 M (25,185) disconnect pop=29
B 1520813129 11266 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 M (247,91) parent=11265 pop=30 chain=2
D 1520813131 11227 fa42447a1f03ee8df8e6e791115a9c343957ad05 age=20.98 F (224,216) hunger pop=29
D 1520813156 11266 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=0.45 M (233,77) hunger pop=28
B 1520813210 11267 3fd203fdec75dfd4c68e041a68d8007aca4d284a M (214,210) parent=11230 pop=29 chain=2
B 1520813233 11268 93147224bc3c32b71a02d170ff7a466d872c4b8b F (196,103) parent=11265 pop=30 chain=2
D 1520813238 11263 3961db0a9a30860c3a2e476729b00d42a7f5c5fd age=16.55 F (197,334) hunger pop=29
D 1520813243 11264 2e3e7bd0e82c0580d594d1bf97e07c070e32198d age=2.60 F (201,331) hunger pop=28
D 1520813246 10902 09e6b303cdaddc206765f622cefd63d085e1676f age=57.14 M (227,219) hunger pop=28
B 1520813248 11269 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 M (256,278) parent=11256 pop=29 chain=2
B 1520813257 11270 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 M (258,279) parent=11193 pop=29 chain=2
D 1520813264 11223 9b8ae976798983b17d6de254d27e5591019a510c age=10.04 M (220,202) disconnect pop=28
D 1520813264 11149 142bfa94e943015e1e7e485a9e36067aadda7472 age=21.53 M (41,498) hunger pop=28
B 1520813270 11271 94ef42bee0107c71e545c4e562201473ba1bdd53 F (198,101) parent=11136 pop=28 chain=2
B 1520813284 11272 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c F (150,142) parent=11245 pop=29 chain=2
D 1520813286 11269 ac7bc65b690a45889b07db4e3cad81ca7a4adf60 age=0.64 M (256,277) hunger pop=28
B 1520813296 11273 d990d49a185a5e90d3b163c5c61a3d3f5de49640 F (93,272) parent=11243 pop=29 chain=2
B 1520813299 11274 142bfa94e943015e1e7e485a9e36067aadda7472 M (225,216) parent=11211 pop=30 chain=2
B 1520813299 11275 24de49ec02ca8ce2c822ddb1b9dab60af5b4055d F (242,13) noParent pop=31 chain=1
D 1520813307 11275 24de49ec02ca8ce2c822ddb1b9dab60af5b4055d age=14.13 F (239,11) disconnect pop=30
B 1520813315 11276 927be569c8915a10522ae409c1933d98584fbe68 F (257,279) parent=11256 pop=31 chain=2
D 1520813320 11271 94ef42bee0107c71e545c4e562201473ba1bdd53 age=0.84 F (195,100) hunger pop=30
B 1520813323 11277 178b10b899df013516453f3f7d3df63dde9badfa F (208,366) noParent pop=32 chain=1
B 1520813339 11278 bd5f449b780df9b7126fee107235b7c0bcb54623 F (217,352) parent=11277 pop=32 chain=2
D 1520813341 11270 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=1.40 M (259,279) hunger pop=31
D 1520813342 11276 927be569c8915a10522ae409c1933d98584fbe68 age=0.45 F (262,275) hunger pop=31
B 1520813346 11279 0a273d66277253f65178d3bc954ea637406b5855 F (43,136) parent=11260 pop=33 chain=2
B 1520813346 11280 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (299,170) noParent pop=33 chain=1
D 1520813352 11222 4c5483ced75a82ae45c92aab3cbc3b5ca6b341e1 age=11.51 M (129,-213) hunger pop=31
D 1520813358 11262 17615e1225b7b0dc0e0c19035a50db46ad4d3ea7 age=4.59 M (229,216) hunger pop=30
D 1520813358 11243 056fe52f488d6533e40dfd58646eae399b9007ed age=21.51 F (98,264) disconnect pop=30
D 1520813358 11273 d990d49a185a5e90d3b163c5c61a3d3f5de49640 age=1.04 F (98,264) disconnect pop=30
B 1520813358 11281 4c5483ced75a82ae45c92aab3cbc3b5ca6b341e1 M (294,163) parent=11280 pop=32 chain=2
D 1520813375 11237 72198ac9178a1c70ec3bb9a2abcc632470142cea age=8.64 F (100,272) hunger pop=28
B 1520813377 11282 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 M (195,100) parent=11265 pop=30 chain=2
D 1520813378 11260 a48c1d6413885898d687ac8464012fa2da8a781a age=18.98 F (40,138) hunger pop=29
B 1520813389 11283 649121bbac65dbc0c3bfac11264ed2f461560431 M (220,220) parent=11230 pop=29 chain=2
D 1520813389 11278 bd5f449b780df9b7126fee107235b7c0bcb54623 age=0.84 F (294,330) hunger pop=28
B 1520813390 11284 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 F (311,201) noParent pop=30 chain=1
B 1520813394 11285 bd5f449b780df9b7126fee107235b7c0bcb54623 M (311,201) parent=11284 pop=31 chain=2
D 1520813402 11279 0a273d66277253f65178d3bc954ea637406b5855 age=0.94 F (41,126) hunger pop=29
B 1520813406 11286 0a273d66277253f65178d3bc954ea637406b5855 F (156,281) noParent pop=31 chain=1
D 1520813420 11284 b9474ee7c7edcf93ecf9f8c04c9e06aa3e8549d5 age=14.50 F (311,201) disconnect pop=29
B 1520813421 11287 72198ac9178a1c70ec3bb9a2abcc632470142cea M (142,283) parent=11286 pop=31 chain=2
D 1520813421 11285 bd5f449b780df9b7126fee107235b7c0bcb54623 age=0.45 M (356,198) hunger pop=30
B 1520813423 11288 94ef42bee0107c71e545c4e562201473ba1bdd53 F (264,278) parent=11193 pop=32 chain=2
D 1520813435 11281 4c5483ced75a82ae45c92aab3cbc3b5ca6b341e1 age=1.28 M (292,157) hunger pop=29
B 1520813435 11289 eb1332cd9672f8c178f2b9a50853f701d39937f5 M (206,95) parent=11265 pop=31 chain=2
D 1520813440 11280 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=15.57 F (289,158) hunger pop=29
D 1520813445 11268 93147224bc3c32b71a02d170ff7a466d872c4b8b age=3.55 F (197,100) disconnect pop=29
B 1520813454 11290 48885fb6192d89acfc12a90fea846a882bc6488d F (217,210) parent=11211 pop=29 chain=2
D 1520813458 11282 e82a168d7dc41547bc62dc1c9e8242fc9e132d51 age=1.34 M (197,99) hunger pop=28
D 1520813462 11289 eb1332cd9672f8c178f2b9a50853f701d39937f5 age=0.45 M (200,99) hunger pop=28
B 1520813476 11291 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 F (214,209) parent=11230 pop=28 chain=2
B 1520813488 11292 bd5f449b780df9b7126fee107235b7c0bcb54623 F (203,189) noParent pop=29 chain=1
B 1520813503 11293 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 M (243,180) parent=11292 pop=30 chain=2
D 1520813505 11288 94ef42bee0107c71e545c4e562201473ba1bdd53 age=1.37 F (259,280) hunger pop=29
D 1520813505 11272 04cdd83ab71e9d73d33223a64acbc8f0bf279e0c age=3.68 F (119,145) hunger pop=29
D 1520813505 11286 0a273d66277253f65178d3bc954ea637406b5855 age=15.65 F (13,199) hunger pop=29
B 1520813509 11294 0a273d66277253f65178d3bc954ea637406b5855 F (252,287) parent=11220 pop=31 chain=3
B 1520813516 11295 09708e946ce8e07bbd936ed2247673bdd291cb33 F (251,292) parent=11277 pop=29 chain=2
D 1520813529 11287 72198ac9178a1c70ec3bb9a2abcc632470142cea age=1.81 M (14,193) hunger pop=28
D 1520813530 11293 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=0.45 M (235,168) hunger pop=28
B 1520813540 11296 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 M (99,154) parent=11245 pop=28 chain=2
D 1520813554 11230 cd6efbf10211c33678f9ca11d05706596e15be6e age=27.13 F (218,208) hunger pop=27
D 1520813565 11296 37a557649a2927bb42df2dd3d0e8c1ed2630dc56 age=0.43 M (92,146) hunger pop=26
B 1520813581 11297 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b F (277,265) parent=11193 pop=27 chain=2
D 1520813581 11267 3fd203fdec75dfd4c68e041a68d8007aca4d284a age=6.19 M (217,216) hunger pop=26
B 1520813590 11298 ed5d2dc438957e5c5295d885c302ee4cfa76958d F (200,99) parent=11265 pop=27 chain=2
D 1520813605 11277 178b10b899df013516453f3f7d3df63dde9badfa age=18.71 F (350,285) hunger pop=26
D 1520813607 11297 5a2149740e108a4b0ae74ab95d69629b4fe2bf0b age=0.45 F (266,276) hunger pop=26
D 1520813630 11295 09708e946ce8e07bbd936ed2247673bdd291cb33 age=1.89 F (347,290) hunger pop=24
B 1520813634 11299 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 M (351,122) parent=11292 pop=26 chain=2
B 1520813637 11300 09708e946ce8e07bbd936ed2247673bdd291cb33 M (215,212) parent=11211 pop=26 chain=2
B 1520813637 11301 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (258,268) parent=11193 pop=27 chain=2
B 1520813646 11302 c9ee1530938d8c35248f0f002da2e3bb39d7bf5e F (258,279) parent=11193 pop=28 chain=2
D 1520813661 11299 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=0.45 M (351,122) hunger pop=27
D 1520813668 11274 142bfa94e943015e1e7e485a9e36067aadda7472 age=6.15 M (219,212) hunger pop=26
D 1520813670 11301 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 age=0.54 F (260,296) hunger pop=26
D 1520813671 11256 8b9bcaf843117615f91953ac5571a608796656b8 age=24.80 F (280,279) hunger pop=26
B 1520813673 11303 5fe03701f4775bd07fb7b48c8a250e3dcb3e83f1 M (352,121) parent=11229 pop=27 chain=3
B 1520813675 11304 4c7805bda3bc2f6831d047f862591b4ce5e61cc9 F (236,189) noParent pop=28 chain=1
B 1520813675 11305 8b9bcaf843117615f91953ac5571a608796656b8 M (236,189) parent=11304 pop=28 chain=2
B 1520813678 11306 b997ba8b776f3a56a14962aad58d84653f2c64ff F (204,99) noParent pop=28 chain=1
B 1520813687 11307 fa42447a1f03ee8df8e6e791115a9c343957ad05 F (194,102) parent=11306 pop=29 chain=2
D 1520813692 11193 5742080cfac960ec69b8f676788db1a1a6601d2c age=35.46 F (257,281) hunger pop=28
D 1520813694 11302 c9ee1530938d8c35248f0f002da2e3bb39d7bf5e age=0.81 F (257,280) hunger pop=28
B 1520813713 11308 3961db0a9a30860c3a2e476729b00d42a7f5c5fd M (196,100) parent=11265 pop=28 chain=2
D 1520813713 11245 e87398c40ceba43bf30ca7fb9f0ef67145c78d91 age=27.00 F (102,97) hunger pop=27
D 1520813721 10939 6764ca680df18cecfac633f536bb13db6b82e109 age=58.44 M (187,105) hunger pop=26
D 1520813723 11291 d5215b153bfed3d780adc4383ba7e26e87ffbeb5 age=4.13 F (217,220) hunger pop=26
B 1520813743 11309 4971d64a79432f29ce003bfbac64eb578c7450d2 M (352,121) parent=11241 pop=26 chain=3
D 1520813781 11309 4971d64a79432f29ce003bfbac64eb578c7450d2 age=0.64 M (352,122) hunger pop=25
B 1520813782 11310 f95b317bdf71840b93b1ba52b38108cc1ea90cc4 F (213,210) parent=11211 pop=27 chain=2
B 1520813798 11311 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f M (354,120) parent=11229 pop=27 chain=3
B 1520813802 11312 93147224bc3c32b71a02d170ff7a466d872c4b8b M (357,122) parent=11292 pop=28 chain=2
B 1520813805 11313 94ef42bee0107c71e545c4e562201473ba1bdd53 M (231,298) parent=11220 pop=29 chain=3
D 1520813828 11311 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f age=0.51 M (354,120) hunger pop=28
B 1520813830 11314 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 F (195,99) parent=11306 pop=30 chain=2
D 1520813832 11313 94ef42bee0107c71e545c4e562201473ba1bdd53 age=0.45 M (259,289) hunger pop=29
B 1520813840 11315 f5c85056a89832408c3ba5c9604536c409a903ab F (289,165) parent=11304 pop=29 chain=2
D 1520813840 11312 93147224bc3c32b71a02d170ff7a466d872c4b8b age=0.64 M (352,121) hunger pop=28
B 1520813860 11316 86148925371c89d08d9478afd1d5fd53364bef7f M (197,99) parent=11265 pop=29 chain=2
D 1520813861 11136 094dc7b2fa182fd0f6ff621edfe0f6907199df79 age=47.43 F (200,103) hunger pop=28
B 1520813861 11317 719c84b3d963051e181ba40085cf00bbc681d77d F (228,207) noParent pop=30 chain=1
B 1520813862 11318 119bf5b0be568e7f961f4f4906d23506a9995856 M (228,207) parent=11317 pop=31 chain=2
B 1520813865 11319 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f M (191,102) parent=11255 pop=32 chain=3
B 1520813866 11320 094dc7b2fa182fd0f6ff621edfe0f6907199df79 F (289,72) noParent pop=32 chain=1
D 1520813867 11315 f5c85056a89832408c3ba5c9604536c409a903ab age=0.45 F (276,166) hunger pop=31
D 1520813885 11320 094dc7b2fa182fd0f6ff621edfe0f6907199df79 age=14.32 F (273,89) disconnect pop=30
B 1520813894 11321 b1603dfa0ef504004dd6bdbdb34993c768dce4cb M (352,130) parent=11241 pop=31 chain=3
B 1520813911 11322 1544951b452a6667a73902d53e7b723fc9c0a459 M (356,122) parent=11292 pop=32 chain=2
D 1520813921 11321 b1603dfa0ef504004dd6bdbdb34993c768dce4cb age=0.45 M (352,130) hunger pop=31
B 1520813926 11323 7ad5f442fe5e642604b6cf923e5279534c0635b9 M (20,181) parent=11306 pop=32 chain=2
D 1520813946 11051 54ebf10ef0431c7e337242cc4e2568468cb40bc6 age=59.77 F (462,839) hunger pop=31
D 1520813952 11323 7ad5f442fe5e642604b6cf923e5279534c0635b9 age=0.42 M (24,191) disconnect pop=30
B 1520813956 11324 7ad5f442fe5e642604b6cf923e5279534c0635b9 F (212,211) parent=11211 pop=32 chain=2
D 1520813963 11305 8b9bcaf843117615f91953ac5571a608796656b8 age=4.80 M (353,180) hunger pop=30
B 1520813964 11325 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 M (248,227) parent=11317 pop=32 chain=2
D 1520813971 11322 1544951b452a6667a73902d53e7b723fc9c0a459 age=1.00 M (354,121) hunger pop=30
B 1520813976 11326 1544951b452a6667a73902d53e7b723fc9c0a459 F (354,119) parent=11241 pop=32 chain=3
B 1520813989 11327 e8f36e9d2efe446918b4657593539e3a6bbdd742 F (288,307) parent=11220 pop=32 chain=3
D 1520813990 11306 b997ba8b776f3a56a14962aad58d84653f2c64ff age=19.19 F (-77,224) disconnect pop=31
B 1520813993 11328 05579ca187dbf5ffca67a19f519ae9c2cde47229 F (377,93) parent=11229 pop=33 chain=3
D 1520813997 11292 bd5f449b780df9b7126fee107235b7c0bcb54623 age=22.48 F (355,121) disconnect pop=31
B 1520814009 11329 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 F (364,180) parent=11304 pop=32 chain=2
B 1520814010 11330 f863895ffbebec9df058d73a4b866e8b7fb0ecfd M (250,314) parent=11259 pop=33 chain=3
D 1520814011 11141 e502a2efb90a8f6bfe79484fe6570c92d361b91b age=35.54 M (221,211) hunger pop=32
D 1520814012 11325 b2bece15dbaa2b3cb1028b549d9900eb269cafd4 age=0.79 M (258,216) hunger pop=32
B 1520814018 11331 927be569c8915a10522ae409c1933d98584fbe68 M (196,100) parent=11265 pop=32 chain=2
D 1520814020 11328 05579ca187dbf5ffca67a19f519ae9c2cde47229 age=0.45 F (367,106) hunger pop=31
D 1520814033 11317 719c84b3d963051e181ba40085cf00bbc681d77d age=16.85 F (240,227) hunger pop=30
B 1520814036 11332 719c84b3d963051e181ba40085cf00bbc681d77d F (294,118) noParent pop=32 chain=1
D 1520814037 11330 f863895ffbebec9df058d73a4b866e8b7fb0ecfd age=0.45 M (233,305) hunger pop=31
B 1520814055 11333 e20a80826976d15c1d6d83ed0efa46aec19c2298 F (330,99) parent=11332 pop=31 chain=2
B 1520814056 11334 1f9debf0cda9ce66219f5abe6105ea341e911031 F (194,112) noParent pop=32 chain=1
D 1520814066 11318 119bf5b0be568e7f961f4f4906d23506a9995856 age=3.41 M (239,227) hunger pop=31
D 1520814093 11319 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f age=3.79 M (193,104) hunger pop=30
D 1520814110 11329 e2a8bb432cd1833cbf34ce2b4c8815b936c3c067 age=1.69 F (366,182) hunger pop=29
D 1520814112 11303 5fe03701f4775bd07fb7b48c8a250e3dcb3e83f1 age=7.32 M (352,123) hunger pop=29
D 1520814138 11090 131cbc92f2dc54eececc199a73c8aab0d379e39c age=58.21 F (353,119) hunger pop=27
B 1520814139 11335 6764ca680df18cecfac633f536bb13db6b82e109 M (363,180) parent=11304 pop=29 chain=2
D 1520814146 11331 927be569c8915a10522ae409c1933d98584fbe68 age=2.13 M (195,101) hunger pop=27
B 1520814153 11336 24de49ec02ca8ce2c822ddb1b9dab60af5b4055d F (287,304) parent=11220 pop=28 chain=3
B 1520814154 11337 927be569c8915a10522ae409c1933d98584fbe68 F (192,103) parent=11255 pop=29 chain=3
D 1520814155 11314 a8bc24d31340c0f7862b565af79a0b9f4f637ba3 age=5.42 F (192,103) hunger pop=28
B 1520814159 11338 43b2f5392221cd2f07afc786812fff1333e4157c M (240,295) parent=11259 pop=30 chain=3
D 1520814161 11316 86148925371c89d08d9478afd1d5fd53364bef7f age=5.01 M (191,104) hunger pop=28
B 1520814165 11339 86148925371c89d08d9478afd1d5fd53364bef7f F (252,104) parent=11265 pop=30 chain=2
D 1520814166 11335 6764ca680df18cecfac633f536bb13db6b82e109 age=0.45 M (366,185) hunger pop=29
B 1520814170 11340 6764ca680df18cecfac633f536bb13db6b82e109 F (374,175) parent=11304 pop=30 chain=2
D 1520814173 11298 ed5d2dc438957e5c5295d885c302ee4cfa76958d age=9.71 F (196,103) hunger pop=28
D 1520814174 11337 927be569c8915a10522ae409c1933d98584fbe68 age=0.35 F (194,102) hunger pop=28
D 1520814177 11259 54771a480c2f1543f536b9ad6cabac5feaa02955 age=18.46 F (245,314) hunger pop=28
B 1520814180 11341 54771a480c2f1543f536b9ad6cabac5feaa02955 M (188,140) parent=11334 pop=28 chain=2
D 1520814180 11336 24de49ec02ca8ce2c822ddb1b9dab60af5b4055d age=0.45 F (283,305) hunger pop=27
D 1520814186 11338 43b2f5392221cd2f07afc786812fff1333e4157c age=0.45 M (242,311) hunger pop=25
B 1520814189 11342 f863895ffbebec9df058d73a4b866e8b7fb0ecfd F (293,145) noParent pop=27 chain=1
D 1520814192 11339 86148925371c89d08d9478afd1d5fd53364bef7f age=0.45 F (272,101) hunger pop=25
B 1520814200 11343 fc7eae259b3c2a22e069d08b9631ab4fe3d7b15f F (304,124) parent=11342 pop=26 chain=2
D 1520814207 11341 54771a480c2f1543f536b9ad6cabac5feaa02955 age=0.45 M (185,184) hunger pop=25
B 1520814210 11344 54771a480c2f1543f536b9ad6cabac5feaa02955 F (118,182) noParent pop=27 chain=1
B 1520814236 11345 dac227edea8eba7f7955b3d6e4f44320bd1281e6 F (224,151) parent=11265 pop=27 chain=2
B 1520814241 11346 4971d64a79432f29ce003bfbac64eb578c7450d2 M (56,160) parent=11344 pop=28 chain=2
B 1520814245 11347 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 F (362,177) parent=11229 pop=29 chain=3
D 1520814253 11327 e8f36e9d2efe446918b4657593539e3a6bbdd742 age=4.39 F (242,301) hunger pop=28
D 1520814259 11345 dac227edea8eba7f7955b3d6e4f44320bd1281e6 age=0.39 F (202,171) hunger pop=27
B 1520814264 11348 dac227edea8eba7f7955b3d6e4f44320bd1281e6 F (354,124) parent=11241 pop=29 chain=3
D 1520814265 11290 48885fb6192d89acfc12a90fea846a882bc6488d age=13.52 F (234,218) hunger pop=27
D 1520814268 11346 4971d64a79432f29ce003bfbac64eb578c7450d2 age=0.45 M (60,170) hunger pop=27
D 1520814271 11347 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 age=0.45 F (363,180) hunger pop=26
B 1520814275 11349 b196c14a5b3ffa1a12a6a3e98b0c948e2376ea47 M (241,308) parent=11220 pop=27 chain=3
B 1520814275 11350 2750905a7b32739dc13f93d967035910233e3a75 F (355,121) parent=11332 pop=28 chain=2
B 1520814280 11351 f652b27f52a7068f3fd9c30b5e58f29105d7e5fa F (123,244) noParent pop=28 chain=1
B 1520814283 11352 119bf5b0be568e7f961f4f4906d23506a9995856 F (123,244) parent=11351 pop=29 chain=2
D 1520814291 11348 dac227edea8eba7f7955b3d6e4f44320bd1281e6 age=0.46 F (356,123) hunger pop=28
B 1520814291 11353 32dc5487f8b20430263ad9b81f018541c3f523cc M (257,269) parent=11334 pop=30 chain=2
