D 1542326961 5712 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=16.60 F (9836,-2765) hunger pop=2
B 1542326965 5713 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (10129,-2440) parent=5711 pop=4 chain=3
B 1542327168 5714 a4703e9375fa74803441db97be0f8e6a35e495e7 M (10116,-2442) parent=5711 pop=4 chain=3
B 1542327174 5715 4ef0865ed27af068f6d428042df503b7ab3d6c03 F (10232,-1228) noParent pop=5 chain=1
D 1542327251 5714 a4703e9375fa74803441db97be0f8e6a35e495e7 age=1.39 M (10122,-2456) hunger pop=4
D 1542327377 5710 188bedaf0061b3998e08d77de116da88cfec8333 age=57.90 F (10048,-2675) hunger pop=3
B 1542327386 5716 188bedaf0061b3998e08d77de116da88cfec8333 M (10040,-1159) parent=5715 pop=4 chain=2
D 1542327389 5713 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=7.05 F (10113,-2440) hunger pop=3
B 1542327393 5717 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (8902,-3961) noParent pop=5 chain=1
D 1542328012 5711 f6837f7a4e5d074a9a5926a2f32549ebb55aa1f2 age=53.88 F (10115,-2455) hunger pop=3
B 1542328509 5718 b65840ded95beb498988d6a06ffb96d88aac8d71 F (10083,-1059) parent=5715 pop=4 chain=2
B 1542329901 5719 d95662487eb674f785573e5ff4e92c7789dc53e7 F (10015,-1100) parent=5718 pop=5 chain=3
D 1542329903 5718 b65840ded95beb498988d6a06ffb96d88aac8d71 age=23.23 F (10015,-1100) hunger pop=4
D 1542329931 5719 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.51 F (10013,-1100) hunger pop=3
D 1542329934 5715 4ef0865ed27af068f6d428042df503b7ab3d6c03 age=60.00 F (10036,-1159) oldAge pop=3
B 1542329935 5720 d95662487eb674f785573e5ff4e92c7789dc53e7 F (10240,-800) noParent pop=5 chain=1
D 1542330124 5717 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=59.52 F (8909,-3961) hunger pop=2
D 1542330407 5720 d95662487eb674f785573e5ff4e92c7789dc53e7 age=21.87 F (10199,-790) hunger pop=1
B 1542330410 5721 d95662487eb674f785573e5ff4e92c7789dc53e7 F (10088,-325) noParent pop=3 chain=1
D 1542330986 5716 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 M (10036,-1160) oldAge pop=1
B 1542330992 5722 188bedaf0061b3998e08d77de116da88cfec8333 F (10064,-339) parent=5721 pop=2 chain=2
B 1542331198 5723 6ce8dd7930effdfc166fc1cad6e877d42f10e461 M (10045,-329) parent=5721 pop=3 chain=2
D 1542331269 5722 188bedaf0061b3998e08d77de116da88cfec8333 age=4.62 F (10047,-340) hunger pop=2
B 1542331275 5724 188bedaf0061b3998e08d77de116da88cfec8333 F (9872,204) noParent pop=3 chain=1
D 1542331352 5721 d95662487eb674f785573e5ff4e92c7789dc53e7 age=29.70 F (10072,-344) hunger pop=2
B 1542331355 5725 d95662487eb674f785573e5ff4e92c7789dc53e7 M (9814,203) parent=5724 pop=4 chain=2
D 1542331365 5725 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.17 M (9814,203) disconnect pop=2
B 1542331368 5726 d95662487eb674f785573e5ff4e92c7789dc53e7 M (9813,204) parent=5724 pop=4 chain=2
D 1542331375 5723 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=2.94 M (10072,-339) hunger pop=2
B 1542331378 5727 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9671,685) noParent pop=4 chain=1
D 1542331385 5726 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.28 M (9813,204) disconnect pop=2
B 1542331388 5728 d95662487eb674f785573e5ff4e92c7789dc53e7 F (9666,676) parent=5727 pop=4 chain=2
D 1542331395 5728 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.12 F (9666,675) disconnect pop=2
B 1542331398 5729 d95662487eb674f785573e5ff4e92c7789dc53e7 M (9818,206) parent=5724 pop=4 chain=2
D 1542331421 5729 d95662487eb674f785573e5ff4e92c7789dc53e7 age=0.38 M (9822,208) disconnect pop=2
D 1542331732 5724 188bedaf0061b3998e08d77de116da88cfec8333 age=21.63 F (9742,235) hunger pop=1
B 1542331738 5730 188bedaf0061b3998e08d77de116da88cfec8333 F (9608,547) parent=5727 pop=2 chain=2
D 1542331781 5727 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=20.71 F (9612,536) hunger pop=1
B 1542331785 5731 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9612,535) noParent pop=3 chain=1
D 1542331855 5730 188bedaf0061b3998e08d77de116da88cfec8333 age=1.94 F (9610,542) hunger pop=1
B 1542331859 5732 188bedaf0061b3998e08d77de116da88cfec8333 F (9610,542) parent=5731 pop=3 chain=2
D 1542332282 5732 188bedaf0061b3998e08d77de116da88cfec8333 age=7.05 F (9615,529) hunger pop=1
B 1542332290 5733 188bedaf0061b3998e08d77de116da88cfec8333 F (9613,532) parent=5731 pop=2 chain=2
D 1542332356 5731 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=23.53 F (9613,524) hunger pop=1
B 1542332362 5734 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9613,524) noParent pop=3 chain=1
D 1542332577 5733 188bedaf0061b3998e08d77de116da88cfec8333 age=4.79 F (9605,515) hunger pop=1
B 1542332860 5735 b65840ded95beb498988d6a06ffb96d88aac8d71 F (9608,546) parent=5734 pop=2 chain=2
D 1542333339 5735 b65840ded95beb498988d6a06ffb96d88aac8d71 age=7.97 F (9582,540) hunger pop=1
B 1542333343 5736 b65840ded95beb498988d6a06ffb96d88aac8d71 F (9646,542) parent=5734 pop=3 chain=2
D 1542333557 5734 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=33.91 F (9606,557) hunger pop=1
B 1542333561 5737 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9593,544) noParent pop=3 chain=1
D 1542333659 5736 b65840ded95beb498988d6a06ffb96d88aac8d71 age=5.26 F (9586,494) hunger pop=1
D 1542333682 5737 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=16.01 F (9590,548) hunger pop=0
B 1542333686 5738 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9443,1017) noParent pop=2 chain=1
D 1542333759 5738 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=15.22 F (9485,1088) hunger pop=0
B 1542333763 5739 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (9102,1408) noParent pop=2 chain=1
D 1542333817 5739 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=14.91 F (9081,1401) hunger pop=0
B 1542333821 5740 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (8774,1759) noParent pop=2 chain=1
D 1542333888 5740 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=15.12 F (8798,1771) hunger pop=0
B 1542333896 5741 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (8420,2110) noParent pop=1 chain=1
B 1542335764 5742 4ef0865ed27af068f6d428042df503b7ab3d6c03 F (10034,-1160) noParent pop=2 chain=1
B 1542336038 5743 3ae55f16e4012028084c15ff5078711b4d399ee3 F (10031,-1155) parent=5742 pop=3 chain=2
D 1542336395 5743 3ae55f16e4012028084c15ff5078711b4d399ee3 age=5.95 F (10021,-1245) hunger pop=2
D 1542336505 5741 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=57.48 F (8308,2111) hunger pop=1
D 1542337594 5742 4ef0865ed27af068f6d428042df503b7ab3d6c03 age=44.49 F (10034,-1159) hunger pop=1
B 1542338034 5745 6ce8dd7930effdfc166fc1cad6e877d42f10e461 F (7945,2438) noParent pop=1 chain=1
D 1542338095 5745 6ce8dd7930effdfc166fc1cad6e877d42f10e461 age=15.01 F (7883,2509) hunger pop=0
B 1542338242 5746 4ef0865ed27af068f6d428042df503b7ab3d6c03 F (7490,2559) noParent pop=1 chain=1
D 1542338409 5746 4ef0865ed27af068f6d428042df503b7ab3d6c03 age=16.78 F (7359,2638) hunger pop=0
B 1542338415 5747 4ef0865ed27af068f6d428042df503b7ab3d6c03 F (7026,2827) noParent pop=1 chain=1
D 1542338519 5747 4ef0865ed27af068f6d428042df503b7ab3d6c03 age=15.73 F (7050,2835) hunger pop=0
B 1542340420 5748 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (6492,2888) noParent pop=1 chain=1
B 1542341644 5749 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6381,3281) parent=5748 pop=2 chain=2
D 1542342059 5748 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=41.32 F (6371,3277) hunger pop=1
B 1542342065 5750 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (6080,2996) noParent pop=2 chain=1
B 1542342164 5751 d434c08109cdaac6e41be7d7398f29252d39fcf2 F (6054,3045) parent=5750 pop=3 chain=2
D 1542342299 5749 08378da6608ea3eea3ca42c921547a45d77d82e6 age=10.92 M (6323,3314) hunger pop=2
B 1542342313 5752 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6055,3047) parent=5750 pop=3 chain=2
D 1542342403 5752 08378da6608ea3eea3ca42c921547a45d77d82e6 age=1.50 M (6056,3051) hunger pop=2
B 1542342425 5753 08378da6608ea3eea3ca42c921547a45d77d82e6 F (5519,2927) noParent pop=3 chain=1
D 1542342506 5753 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.35 F (5523,2920) hunger pop=2
B 1542342544 5754 08378da6608ea3eea3ca42c921547a45d77d82e6 M (6056,3048) parent=5750 pop=3 chain=2
D 1542342655 5751 d434c08109cdaac6e41be7d7398f29252d39fcf2 age=8.18 F (6083,3032) hunger pop=2
B 1542342681 5755 d434c08109cdaac6e41be7d7398f29252d39fcf2 F (5004,2950) noParent pop=3 chain=1
D 1542342784 5755 d434c08109cdaac6e41be7d7398f29252d39fcf2 age=15.72 F (5028,3016) hunger pop=2
B 1542342792 5756 d434c08109cdaac6e41be7d7398f29252d39fcf2 M (6048,3050) parent=5750 pop=3 chain=2
D 1542342820 5756 d434c08109cdaac6e41be7d7398f29252d39fcf2 age=0.46 M (6061,3036) hunger pop=2
B 1542342824 5757 d434c08109cdaac6e41be7d7398f29252d39fcf2 F (4578,2783) noParent pop=4 chain=1
B 1542342935 5758 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 F (4610,2795) parent=5757 pop=4 chain=2
D 1542343065 5758 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=2.17 F (4601,2809) hunger pop=3
D 1542343081 5757 d434c08109cdaac6e41be7d7398f29252d39fcf2 age=18.29 F (4618,2786) hunger pop=3
B 1542343107 5760 d434c08109cdaac6e41be7d7398f29252d39fcf2 F (6073,3068) parent=5750 pop=4 chain=2
B 1542343226 5761 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 F (4126,2661) noParent pop=4 chain=1
D 1542343520 5754 08378da6608ea3eea3ca42c921547a45d77d82e6 age=16.28 M (6062,3079) hunger pop=3
D 1542343660 5761 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=21.24 F (4292,2781) hunger pop=2
B 1542343665 5762 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 F (3604,2525) noParent pop=4 chain=1
D 1542343769 5762 40a041ebe8be2dd22e08adfd2cff96b2ecf290f0 age=15.73 F (3593,2526) hunger pop=2
D 1542344504 5750 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=54.66 F (6063,3048) hunger pop=1
B 1542344509 5763 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (6062,3047) parent=5760 pop=3 chain=3
D 1542344545 5763 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.60 M (6062,3037) hunger pop=1
B 1542344548 5764 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (3234,2245) noParent pop=3 chain=1
D 1542344589 5764 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.68 F (3206,2230) hunger pop=1
B 1542344592 5765 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (2735,1915) noParent pop=3 chain=1
D 1542344622 5765 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.50 F (2734,1902) hunger pop=1
B 1542344625 5766 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 M (6042,3031) parent=5760 pop=3 chain=3
D 1542344654 5766 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=0.49 M (6029,2992) hunger pop=1
D 1542344657 5760 d434c08109cdaac6e41be7d7398f29252d39fcf2 age=25.83 F (6042,3031) hunger pop=1
B 1542344658 5767 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (2426,1556) noParent pop=3 chain=1
D 1542344689 5767 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.53 F (2414,1549) hunger pop=0
B 1542344692 5768 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (2032,1203) noParent pop=2 chain=1
D 1542344770 5768 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=15.29 F (2018,1214) hunger pop=0
B 1542344773 5769 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (1733,833) noParent pop=2 chain=1
D 1542344815 5769 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.70 F (1696,823) hunger pop=0
B 1542344818 5770 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (1503,429) noParent pop=2 chain=1
D 1542344848 5770 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.50 F (1494,429) hunger pop=0
B 1542344854 5771 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (1311,-23) noParent pop=1 chain=1
D 1542344922 5771 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=15.13 F (1342,-65) hunger pop=0
B 1542344925 5772 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (1233,-540) noParent pop=2 chain=1
D 1542344953 5772 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=14.47 F (1229,-553) hunger pop=0
B 1542344957 5773 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (1035,-1050) noParent pop=2 chain=1
D 1542345031 5773 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=15.25 F (1008,-1038) hunger pop=0
B 1542345035 5774 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 F (987,-1545) noParent pop=2 chain=1
D 1542345704 5774 e85ce22f7d79ad98fce94bca1ab2a0c593acad78 age=25.14 F (935,-348) hunger pop=0
B 1542346727 5775 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (1087,-2054) noParent pop=1 chain=1
D 1542349407 5775 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=58.67 F (1083,-2034) hunger pop=0
B 1542349736 5776 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (1135,-2565) noParent pop=1 chain=1
D 1542349856 5776 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=16.00 F (1220,-2650) hunger pop=0
B 1542349861 5777 3d7a111c08148af3f4046e5f9dd09094a3fc126b F (1254,-3039) noParent pop=2 chain=1
D 1542350605 5777 3d7a111c08148af3f4046e5f9dd09094a3fc126b age=26.40 F (1205,-3101) hunger pop=0
B 1542353973 5778 4366971491d296db966333ec0b6c4a919f545d27 F (1353,-3445) noParent pop=1 chain=1
D 1542354077 5778 4366971491d296db966333ec0b6c4a919f545d27 age=15.73 F (1235,-3375) hunger pop=0
B 1542354080 5779 4366971491d296db966333ec0b6c4a919f545d27 F (1605,-3906) noParent pop=2 chain=1
D 1542354316 5779 4366971491d296db966333ec0b6c4a919f545d27 age=17.94 F (1627,-3804) hunger pop=0
B 1542354320 5780 4366971491d296db966333ec0b6c4a919f545d27 F (1851,-4424) noParent pop=2 chain=1
D 1542354855 5780 4366971491d296db966333ec0b6c4a919f545d27 age=22.92 F (1539,-4433) hunger pop=0
B 1542354858 5781 4366971491d296db966333ec0b6c4a919f545d27 F (2087,-4756) noParent pop=2 chain=1
D 1542355072 5781 4366971491d296db966333ec0b6c4a919f545d27 age=17.56 F (1907,-4549) hunger pop=0
B 1542355077 5782 4366971491d296db966333ec0b6c4a919f545d27 F (2420,-5141) noParent pop=2 chain=1
D 1542355382 5782 4366971491d296db966333ec0b6c4a919f545d27 age=19.10 F (2307,-5014) hunger pop=0
B 1542355386 5783 4366971491d296db966333ec0b6c4a919f545d27 F (2807,-5445) noParent pop=2 chain=1
D 1542355663 5783 4366971491d296db966333ec0b6c4a919f545d27 age=18.61 F (2479,-5175) hunger pop=0
B 1542355666 5784 4366971491d296db966333ec0b6c4a919f545d27 F (3290,-5802) noParent pop=2 chain=1
D 1542355848 5784 4366971491d296db966333ec0b6c4a919f545d27 age=17.02 F (3340,-5858) hunger pop=0
B 1542367060 5785 08378da6608ea3eea3ca42c921547a45d77d82e6 F (3722,-6052) noParent pop=1 chain=1
D 1542367142 5785 08378da6608ea3eea3ca42c921547a45d77d82e6 age=15.36 F (3915,-6049) hunger pop=0
B 1542375869 5786 f5f34d4c57d705200b55ec0ddc08084eb71a271c F (4146,-6167) noParent pop=1 chain=1
D 1542378120 5786 f5f34d4c57d705200b55ec0ddc08084eb71a271c age=51.50 F (4621,-5835) hunger pop=0
B 1542385461 5787 188bedaf0061b3998e08d77de116da88cfec8333 F (4572,-6375) noParent pop=1 chain=1
D 1542388078 5787 188bedaf0061b3998e08d77de116da88cfec8333 age=57.61 F (5333,-5977) hunger pop=0
B 1542388089 5788 188bedaf0061b3998e08d77de116da88cfec8333 F (5139,-6430) noParent pop=1 chain=1
D 1542390849 5788 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (5199,-6368) oldAge pop=0
B 1542391024 5789 188bedaf0061b3998e08d77de116da88cfec8333 F (5204,-6363) noParent pop=1 chain=1
D 1542393784 5789 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (5195,-6368) oldAge pop=0
B 1542393789 5790 188bedaf0061b3998e08d77de116da88cfec8333 F (5200,-6368) noParent pop=2 chain=1
D 1542396549 5790 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (5197,-6368) oldAge pop=0
B 1542396920 5791 188bedaf0061b3998e08d77de116da88cfec8333 F (5204,-6369) noParent pop=1 chain=1
B 1542397079 5792 b5e96cd20ee52e561bb378b36596ea91588e90dd F (5209,-6372) parent=5791 pop=2 chain=2
B 1542397079 5793 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (5209,-6372) parent=5791 pop=3 chain=2
B 1542397079 5794 fddecf8e10a73ed748176afab31484a3ef50fc13 F (5209,-6372) parent=5791 pop=4 chain=2
D 1542397109 5794 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.50 F (5204,-6370) hunger pop=3
D 1542397153 5793 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=1.24 F (5205,-6370) hunger pop=2
D 1542397186 5792 b5e96cd20ee52e561bb378b36596ea91588e90dd age=1.78 F (5272,-6373) hunger pop=1
B 1542397194 5795 b5e96cd20ee52e561bb378b36596ea91588e90dd F (5641,-6485) noParent pop=2 chain=1
B 1542397194 5796 fddecf8e10a73ed748176afab31484a3ef50fc13 F (5641,-6485) noParent pop=3 chain=1
B 1542397194 5797 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (5641,-6485) noParent pop=4 chain=1
D 1542397352 5795 b5e96cd20ee52e561bb378b36596ea91588e90dd age=16.64 F (5644,-6362) hunger pop=3
D 1542397415 5797 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=17.69 F (5680,-6475) hunger pop=2
D 1542397439 5796 fddecf8e10a73ed748176afab31484a3ef50fc13 age=18.09 F (5635,-6366) hunger pop=1
B 1542397463 5798 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa M (5210,-6373) parent=5791 pop=2 chain=2
B 1542397463 5799 fddecf8e10a73ed748176afab31484a3ef50fc13 M (5210,-6373) parent=5791 pop=3 chain=2
B 1542397463 5800 b5e96cd20ee52e561bb378b36596ea91588e90dd M (5210,-6373) parent=5791 pop=4 chain=2
D 1542397499 5798 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=0.61 M (5203,-6370) hunger pop=3
D 1542397505 5799 fddecf8e10a73ed748176afab31484a3ef50fc13 age=0.70 M (5208,-6371) hunger pop=2
D 1542397505 5800 b5e96cd20ee52e561bb378b36596ea91588e90dd age=0.70 M (5210,-6376) hunger pop=2
B 1542397509 5801 b5e96cd20ee52e561bb378b36596ea91588e90dd F (7050,-6388) noParent pop=4 chain=1
B 1542397509 5802 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (7050,-6388) noParent pop=5 chain=1
B 1542397509 5803 fddecf8e10a73ed748176afab31484a3ef50fc13 F (7050,-6388) noParent pop=6 chain=1
D 1542398127 5801 b5e96cd20ee52e561bb378b36596ea91588e90dd age=24.30 F (7139,-6325) hunger pop=3
D 1542398190 5803 fddecf8e10a73ed748176afab31484a3ef50fc13 age=25.35 F (7134,-6325) hunger pop=2
D 1542398246 5802 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=26.29 F (7142,-6367) hunger pop=1
B 1542398328 5804 b5e96cd20ee52e561bb378b36596ea91588e90dd F (5198,-6365) parent=5791 pop=2 chain=2
B 1542398328 5805 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (5198,-6365) parent=5791 pop=3 chain=2
D 1542399680 5791 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 F (5201,-6367) oldAge pop=2
B 1542399685 5806 188bedaf0061b3998e08d77de116da88cfec8333 M (5203,-6368) parent=5804 pop=3 chain=3
B 1542399957 5807 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (5196,-6366) parent=5804 pop=4 chain=3
D 1542401744 5804 b5e96cd20ee52e561bb378b36596ea91588e90dd age=56.94 F (5219,-6380) hunger pop=3
D 1542401827 5805 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=58.32 F (5209,-6377) hunger pop=2
B 1542401832 5808 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (8491,-5822) noParent pop=3 chain=1
B 1542401832 5809 b5e96cd20ee52e561bb378b36596ea91588e90dd F (8491,-5822) noParent pop=4 chain=1
D 1542402241 5809 b5e96cd20ee52e561bb378b36596ea91588e90dd age=20.81 F (8480,-5852) hunger pop=3
D 1542402323 5808 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=22.17 F (8489,-5863) hunger pop=2
B 1542402327 5810 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (9306,-5153) noParent pop=4 chain=1
B 1542402327 5811 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9306,-5153) noParent pop=5 chain=1
D 1542403285 5806 188bedaf0061b3998e08d77de116da88cfec8333 age=60.00 M (5202,-6368) oldAge pop=3
B 1542403289 5812 188bedaf0061b3998e08d77de116da88cfec8333 M (9357,-5104) parent=5810 pop=5 chain=2
D 1542403557 5807 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=60.00 M (5209,-6369) oldAge pop=3
B 1542403560 5813 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (9328,-5101) parent=5811 pop=5 chain=2
D 1542403605 5811 b5e96cd20ee52e561bb378b36596ea91588e90dd age=35.29 F (9318,-5089) hunger pop=3
D 1542403619 5813 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.99 M (9324,-5105) hunger pop=2
B 1542403636 5814 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9352,-5096) parent=5810 pop=3 chain=2
B 1542403642 5815 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9923,-4447) noParent pop=4 chain=1
D 1542403746 5815 b5e96cd20ee52e561bb378b36596ea91588e90dd age=15.73 F (9915,-4407) hunger pop=3
B 1542403747 5816 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9389,-5082) parent=5810 pop=5 chain=2
D 1542403828 5816 b5e96cd20ee52e561bb378b36596ea91588e90dd age=1.35 F (9385,-5070) hunger pop=3
B 1542403834 5817 b5e96cd20ee52e561bb378b36596ea91588e90dd F (10166,-3925) noParent pop=4 chain=1
D 1542403917 5817 b5e96cd20ee52e561bb378b36596ea91588e90dd age=15.40 F (10153,-3922) hunger pop=3
B 1542403922 5818 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9356,-5062) noParent pop=5 chain=1
D 1542404170 5814 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=8.91 F (9408,-5109) hunger pop=3
B 1542404174 5819 9d012c61e42bb27c3110b39c2f2685249b5d7baa M (9383,-5085) parent=5818 pop=5 chain=2
D 1542404231 5819 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=0.95 M (9405,-5107) hunger pop=3
B 1542404235 5820 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (10433,-3507) noParent pop=5 chain=1
D 1542404267 5820 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.52 F (10412,-3528) hunger pop=3
B 1542404270 5821 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (10547,-3104) noParent pop=5 chain=1
D 1542404292 5821 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.37 F (10535,-3118) hunger pop=3
B 1542404295 5822 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (10686,-2621) noParent pop=5 chain=1
D 1542404335 5822 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.67 F (10681,-2626) hunger pop=3
B 1542404339 5823 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (10777,-2122) noParent pop=5 chain=1
D 1542404343 5812 188bedaf0061b3998e08d77de116da88cfec8333 age=17.57 M (9462,-5058) hunger pop=3
B 1542404346 5824 188bedaf0061b3998e08d77de116da88cfec8333 F (10783,-2127) parent=5823 pop=5 chain=2
D 1542404373 5824 188bedaf0061b3998e08d77de116da88cfec8333 age=0.45 F (10783,-2126) hunger pop=3
B 1542404377 5825 188bedaf0061b3998e08d77de116da88cfec8333 F (9359,-5108) parent=5818 pop=5 chain=2
D 1542404384 5823 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=14.75 F (10784,-2127) hunger pop=3
B 1542404448 5826 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (10815,-1538) noParent pop=4 chain=1
D 1542404524 5826 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=15.26 F (10843,-1529) hunger pop=3
B 1542404527 5827 9d012c61e42bb27c3110b39c2f2685249b5d7baa F (9389,-5089) parent=5818 pop=5 chain=2
D 1542404936 5810 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa age=57.48 F (9388,-5087) hunger pop=3
B 1542404948 5828 00fa3e6fc9607fee49d05c9bea1c0797605eb4aa F (9399,-5098) parent=5818 pop=4 chain=2
D 1542405315 5825 188bedaf0061b3998e08d77de116da88cfec8333 age=15.63 F (9386,-5082) hunger pop=3
B 1542405319 5829 188bedaf0061b3998e08d77de116da88cfec8333 M (9399,-5098) parent=5818 pop=5 chain=2
D 1542406239 5818 b5e96cd20ee52e561bb378b36596ea91588e90dd age=52.63 F (9374,-5074) hunger pop=3
B 1542406251 5830 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9381,-5089) parent=5828 pop=4 chain=3
D 1542406954 5830 b5e96cd20ee52e561bb378b36596ea91588e90dd age=11.72 F (9392,-5080) hunger pop=3
B 1542406962 5831 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9326,-5085) parent=5828 pop=4 chain=3
D 1542407326 5831 b5e96cd20ee52e561bb378b36596ea91588e90dd age=6.07 F (9373,-5093) hunger pop=3
B 1542407333 5832 b5e96cd20ee52e561bb378b36596ea91588e90dd F (9385,-5050) parent=5828 pop=4 chain=3
D 1542407479 5827 9d012c61e42bb27c3110b39c2f2685249b5d7baa age=49.20 F (9355,-5136) hunger pop=3
