D 1576800077 19782 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2640,3567) oldAge pop=1
B 1576800107 19784 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2637,3560) parent=19783 pop=2 chain=2
D 1576801990 19783 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2641,3567) oldAge pop=1
B 1576802001 19785 66d296456bc700697c65534cd3d09a9b937822d7 F (-2638,3567) parent=19784 pop=2 chain=3
D 1576803707 19784 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2632,3561) oldAge pop=1
B 1576803798 19786 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2635,3560) parent=19785 pop=2 chain=4
D 1576805125 19786 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=22.11 F (-2643,3558) hunger pop=1
B 1576805149 19787 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2737,3670) noParent pop=2 chain=1
D 1576805601 19785 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2631,3559) oldAge pop=1
B 1576805608 19788 66d296456bc700697c65534cd3d09a9b937822d7 F (-2761,3679) parent=19787 pop=2 chain=2
D 1576807909 19787 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2639,3570) oldAge pop=1
B 1576807936 19789 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2640,3559) parent=19788 pop=2 chain=3
D 1576808762 19788 66d296456bc700697c65534cd3d09a9b937822d7 age=52.57 F (-2687,3539) hunger pop=1
B 1576808768 19790 66d296456bc700697c65534cd3d09a9b937822d7 F (-2642,3566) noParent pop=2 chain=1
D 1576811528 19790 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2631,3562) oldAge pop=1
D 1576811536 19789 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2642,3562) oldAge pop=0
B 1576811722 19791 66d296456bc700697c65534cd3d09a9b937822d7 F (-2631,3564) noParent pop=1 chain=1
D 1576812897 19791 66d296456bc700697c65534cd3d09a9b937822d7 age=33.58 F (-2660,3507) hunger pop=0
B 1576812905 19792 66d296456bc700697c65534cd3d09a9b937822d7 F (-2684,3885) noParent pop=1 chain=1
D 1576813109 19792 66d296456bc700697c65534cd3d09a9b937822d7 age=17.41 F (-2264,3681) hunger pop=0
B 1576813116 19793 66d296456bc700697c65534cd3d09a9b937822d7 F (-2740,4065) noParent pop=1 chain=1
D 1576813353 19793 66d296456bc700697c65534cd3d09a9b937822d7 age=17.95 F (-2320,4319) hunger pop=0
B 1576813359 19794 66d296456bc700697c65534cd3d09a9b937822d7 F (-2649,4234) noParent pop=1 chain=1
D 1576813500 19794 66d296456bc700697c65534cd3d09a9b937822d7 age=16.35 F (-2501,4078) hunger pop=0
B 1576813511 19795 66d296456bc700697c65534cd3d09a9b937822d7 F (-2708,4388) noParent pop=1 chain=1
D 1576813697 19795 66d296456bc700697c65534cd3d09a9b937822d7 age=17.10 F (-3187,4399) hunger pop=0
B 1576813705 19796 66d296456bc700697c65534cd3d09a9b937822d7 F (-2733,4674) noParent pop=1 chain=1
D 1576814178 19796 66d296456bc700697c65534cd3d09a9b937822d7 age=21.88 F (-1802,4761) hunger pop=0
B 1576814189 19797 66d296456bc700697c65534cd3d09a9b937822d7 F (-2700,4887) noParent pop=1 chain=1
D 1576814317 19797 66d296456bc700697c65534cd3d09a9b937822d7 age=16.13 F (-2772,4831) hunger pop=0
B 1576822375 19798 ba417ee3add4b60c7130c51452acfe8d4081adbe F (-2681,3020) noParent pop=1 chain=1
D 1576825135 19798 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (-2663,2997) oldAge pop=0
B 1576825394 19799 ba417ee3add4b60c7130c51452acfe8d4081adbe F (-2662,2996) noParent pop=1 chain=1
D 1576827735 19799 ba417ee3add4b60c7130c51452acfe8d4081adbe age=53.01 F (-2643,3016) hunger pop=0
B 1576827752 19800 ba417ee3add4b60c7130c51452acfe8d4081adbe F (-2749,5039) noParent pop=1 chain=1
D 1576827900 19800 ba417ee3add4b60c7130c51452acfe8d4081adbe age=16.47 F (-2773,4878) hunger pop=0
B 1576835431 19801 ba417ee3add4b60c7130c51452acfe8d4081adbe F (-2725,5280) noParent pop=1 chain=1
D 1576835502 19801 ba417ee3add4b60c7130c51452acfe8d4081adbe age=15.18 F (-2781,5157) hunger pop=0
B 1576835509 19802 ba417ee3add4b60c7130c51452acfe8d4081adbe F (-2649,5443) noParent pop=1 chain=1
D 1576838269 19802 ba417ee3add4b60c7130c51452acfe8d4081adbe age=60.00 F (-2649,5419) oldAge pop=0
B 1576857800 19803 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2714,5589) noParent pop=1 chain=1
D 1576859519 19803 ca4c67d27637f731d0efda24b959c8fefaed05fb age=42.64 F (-2719,5532) hunger pop=0
B 1576863946 19804 66d296456bc700697c65534cd3d09a9b937822d7 F (-2662,5871) noParent pop=1 chain=1
B 1576864759 19805 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2547,5871) parent=19804 pop=2 chain=2
D 1576866706 19804 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2556,5880) oldAge pop=1
B 1576866879 19806 66d296456bc700697c65534cd3d09a9b937822d7 F (-2559,5872) parent=19805 pop=2 chain=3
D 1576868359 19805 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2558,5879) oldAge pop=1
B 1576868570 19807 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2557,5874) parent=19806 pop=2 chain=4
D 1576870470 19806 66d296456bc700697c65534cd3d09a9b937822d7 age=59.84 F (-2550,5864) hunger pop=1
B 1576870478 19808 66d296456bc700697c65534cd3d09a9b937822d7 F (-2551,5863) parent=19807 pop=2 chain=5
D 1576872071 19807 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=58.35 F (-2550,5874) hunger pop=1
B 1576872089 19809 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2554,5875) parent=19808 pop=2 chain=6
D 1576874078 19808 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2550,5863) oldAge pop=1
B 1576874083 19810 66d296456bc700697c65534cd3d09a9b937822d7 F (-2550,5873) parent=19809 pop=2 chain=7
D 1576875627 19809 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=58.97 F (-2563,5878) hunger pop=1
B 1576875691 19811 822813274c4b200e9bc22f7d06bf889c69d54dd7 F (-2561,5877) parent=19810 pop=2 chain=8
D 1576877683 19810 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2554,5870) oldAge pop=1
B 1576877689 19812 66d296456bc700697c65534cd3d09a9b937822d7 F (-2556,5885) parent=19811 pop=2 chain=9
D 1576879291 19811 822813274c4b200e9bc22f7d06bf889c69d54dd7 age=60.00 F (-2564,5880) oldAge pop=1
D 1576879539 19812 66d296456bc700697c65534cd3d09a9b937822d7 age=30.83 F (-2565,5880) hunger pop=0
