D 1636331542 24565 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8475,-392) oldAge pop=0
B 1636331549 24566 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8473,-393) noParent pop=2 chain=1
D 1636334309 24566 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-8465,-399) oldAge pop=0
B 1636334322 24567 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8463,-399) noParent pop=1 chain=1
D 1636336140 24567 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=44.30 F (-8457,-138) hunger pop=0
B 1636391009 24568 ab9a8465f023a356988f85da3943d52b8868123a F (-9920,1) noParent pop=1 chain=1
D 1636393769 24568 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9921,-1) oldAge pop=0
B 1636398843 24569 ab9a8465f023a356988f85da3943d52b8868123a F (-9922,1) noParent pop=1 chain=1
D 1636401603 24569 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9919,2) oldAge pop=0
B 1636406629 24570 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-8909,-178) noParent pop=1 chain=1
D 1636409389 24570 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-9321,-516) oldAge pop=0
B 1636409396 24571 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9320,-517) noParent pop=2 chain=1
D 1636412156 24571 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-9316,-528) oldAge pop=0
B 1636412163 24572 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9317,-530) noParent pop=2 chain=1
D 1636414923 24572 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-9316,-514) oldAge pop=0
B 1636414934 24573 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9315,-515) noParent pop=1 chain=1
