B 1628471985 24362 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5208,-77) noParent pop=1 chain=1
D 1628474745 24362 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5197,-79) oldAge pop=0
B 1628474753 24363 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5198,-81) noParent pop=2 chain=1
D 1628477513 24363 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5210,-82) oldAge pop=0
B 1628477521 24364 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5209,-84) noParent pop=2 chain=1
D 1628480281 24364 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5201,-80) oldAge pop=0
B 1628480293 24365 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5199,-80) noParent pop=1 chain=1
D 1628483053 24365 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5196,-80) oldAge pop=0
B 1628483066 24366 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5198,-81) noParent pop=1 chain=1
D 1628485826 24366 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5221,-80) oldAge pop=0
B 1628494894 24367 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-8736,-149) noParent pop=1 chain=1
D 1628497654 24367 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-8716,-170) oldAge pop=0
B 1628515011 24368 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4239,-218) noParent pop=1 chain=1
B 1628515846 24369 9981c65269971170c460b42f8b52e33e942ef901 F (-4240,-219) parent=24368 pop=2 chain=2
D 1628517771 24368 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4241,-218) oldAge pop=1
D 1628519446 24369 9981c65269971170c460b42f8b52e33e942ef901 age=60.00 F (-4239,-218) oldAge pop=0
B 1628520757 24370 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5223,-80) noParent pop=1 chain=1
D 1628523517 24370 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5275,-141) oldAge pop=0
B 1628523529 24371 23a45fbf21ff6dc6405b6ed717110c422a73a457 F (-5275,-143) noParent pop=1 chain=1
D 1628526289 24371 23a45fbf21ff6dc6405b6ed717110c422a73a457 age=60.00 F (-5211,-83) oldAge pop=0
