B 1619661423 23810 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4234,-229) noParent pop=1 chain=1
D 1619664183 23810 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4235,-189) oldAge pop=0
B 1619667172 23811 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4233,-188) noParent pop=1 chain=1
D 1619669932 23811 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4209,-209) oldAge pop=0
B 1619670499 23812 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4210,-208) noParent pop=1 chain=1
B 1619672056 23813 2f3da710062eb57910d7e5271ed9d957a947092e F (-4228,-218) parent=23812 pop=2 chain=2
D 1619672142 23813 2f3da710062eb57910d7e5271ed9d957a947092e age=1.43 F (-4235,-217) hunger pop=1
B 1619672175 23814 2f3da710062eb57910d7e5271ed9d957a947092e F (-4317,-37) noParent pop=2 chain=1
D 1619673259 23812 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4235,-230) oldAge pop=1
B 1619674213 23815 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4234,-230) noParent pop=2 chain=1
D 1619674935 23814 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4294,349) oldAge pop=1
D 1619676973 23815 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4235,-227) oldAge pop=0
B 1619677029 23816 2f3da710062eb57910d7e5271ed9d957a947092e F (-4295,347) noParent pop=1 chain=1
B 1619677672 23817 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4284,320) parent=23816 pop=2 chain=2
D 1619677678 23817 15490befd25e2bb2b9c0852802d0cd732f39913f age=0.10 F (-4284,320) disconnect pop=1
B 1619677686 23818 15490befd25e2bb2b9c0852802d0cd732f39913f F (-4236,-226) noParent pop=3 chain=1
D 1619679789 23816 2f3da710062eb57910d7e5271ed9d957a947092e age=60.00 F (-4264,351) oldAge pop=1
D 1619680446 23818 15490befd25e2bb2b9c0852802d0cd732f39913f age=60.00 F (-4236,-228) oldAge pop=0
B 1619701820 23819 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4292,-45) noParent pop=1 chain=1
D 1619701868 23819 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.80 F (-4284,-37) hunger pop=0
B 1619719260 23820 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 F (-4276,-54) noParent pop=1 chain=1
D 1619719311 23820 0aa5ec37c74f5d23a609a556e406ffc7fea38f15 age=14.85 F (-4274,-54) hunger pop=0
