B 1604927646 22521 9c8636e644023e71d296baf0105cd82476fd4ff3 F (-3571,-166) noParent pop=1 chain=1
D 1604927889 22521 9c8636e644023e71d296baf0105cd82476fd4ff3 age=18.05 F (-3564,-18) hunger pop=0
B 1604933373 22522 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4014,-77) noParent pop=1 chain=1
B 1604934100 22523 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4012,-76) parent=22522 pop=2 chain=2
D 1604934107 22523 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=0.12 F (-4012,-76) disconnect pop=1
B 1604934113 22524 55dead83491d95cff7ec1e8989ecfc78b369ce55 F (-4019,-82) noParent pop=2 chain=1
D 1604936133 22522 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4009,-77) oldAge pop=1
D 1604936873 22524 55dead83491d95cff7ec1e8989ecfc78b369ce55 age=60.00 F (-4009,-78) oldAge pop=0
B 1604940461 22525 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4009,-79) noParent pop=1 chain=1
D 1604943221 22525 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4009,-78) oldAge pop=0
B 1604962146 22526 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 F (-3612,-110) noParent pop=1 chain=1
D 1604964906 22526 c5e6eb14552a3f0bdbf49c0cdd648e4673ecda37 age=60.00 F (-3637,-319) oldAge pop=0
