B 1556691251 16413 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 F (415,-5054) noParent pop=1 chain=1
B 1556691283 16414 ff2ceeb726fb83107445bb14ee404ea18c672ec4 M (417,-5039) parent=16413 pop=2 chain=2
D 1556691287 16414 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=0.08 M (421,-5043) disconnect pop=1
B 1556691292 16415 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-97,-4954) noParent pop=3 chain=1
D 1556694011 16413 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=60.00 F (-114,-4942) oldAge pop=1
D 1556694052 16415 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-113,-4960) oldAge pop=0
B 1556694166 16416 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-114,-4962) noParent pop=1 chain=1
B 1556694219 16417 9a460ede8e4aebd158f2e36069b5702d638637f4 F (-107,-4972) parent=16416 pop=2 chain=2
B 1556694264 16418 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 M (-111,-4971) parent=16416 pop=3 chain=2
D 1556694285 16417 9a460ede8e4aebd158f2e36069b5702d638637f4 age=1.10 F (-100,-4971) disconnect pop=2
D 1556696926 16416 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-110,-4960) oldAge pop=1
B 1556697046 16419 ff2ceeb726fb83107445bb14ee404ea18c672ec4 F (-112,-4958) noParent pop=2 chain=1
D 1556697595 16418 f3dba51c88c1e72c5acb2f1bc7f980afdc63f120 age=55.52 M (-88,-4811) hunger pop=1
D 1556699806 16419 ff2ceeb726fb83107445bb14ee404ea18c672ec4 age=60.00 F (-89,-4980) oldAge pop=0
B 1556733971 16420 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (6050,-1867) noParent pop=1 chain=1
D 1556736731 16420 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (6226,-1981) oldAge pop=0
B 1556736754 16421 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (6226,-1983) noParent pop=1 chain=1
D 1556739514 16421 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (6252,-1933) oldAge pop=0
B 1556739518 16422 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (6253,-1932) noParent pop=2 chain=1
D 1556742278 16422 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (6209,-1957) oldAge pop=0
B 1556742282 16423 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 F (6210,-1956) noParent pop=2 chain=1
D 1556745042 16423 6439d2c9f345ee866c4e9c03048fd9a9555f0af3 age=60.00 F (6255,-1947) oldAge pop=0
B 1556750993 16424 b5e96cd20ee52e561bb378b36596ea91588e90dd F (344,-4995) noParent pop=1 chain=1
D 1556751068 16424 b5e96cd20ee52e561bb378b36596ea91588e90dd age=15.26 F (366,-4936) hunger pop=0
