B 1562644987 17786 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-668,-3610) noParent pop=1 chain=1
D 1562647747 17786 f13f69306103ff04b036451d0b809bec6a8b9ef2 age=60.00 F (-662,-3611) oldAge pop=0
B 1562647858 17787 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1309,-3166) noParent pop=1 chain=1
D 1562650618 17787 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1312,-3168) oldAge pop=0
B 1562653041 17788 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1313,-3169) noParent pop=1 chain=1
D 1562655801 17788 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3162) oldAge pop=0
B 1562657893 17789 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1312,-3163) noParent pop=1 chain=1
D 1562660653 17789 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3168) oldAge pop=0
B 1562664620 17790 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1309,-3168) noParent pop=1 chain=1
D 1562667380 17790 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1312,-3172) oldAge pop=0
B 1562667656 17791 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1314,-3171) noParent pop=1 chain=1
D 1562670416 17791 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1311,-3163) oldAge pop=0
B 1562672280 17792 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-1310,-3163) noParent pop=1 chain=1
D 1562675040 17792 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-1310,-3168) oldAge pop=0
B 1562676433 17793 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 F (-658,-3652) noParent pop=1 chain=1
D 1562676555 17793 6ecf81cfdcbbb2af51468d84aa4d2320a4e67769 age=16.04 F (-631,-3605) hunger pop=0
B 1562696958 17794 130259a0b6cf271b387788e76256e99dad7d7441 F (-653,-3652) noParent pop=1 chain=1
D 1562698751 17794 130259a0b6cf271b387788e76256e99dad7d7441 age=43.87 F (-1085,-2692) hunger pop=0
B 1562699039 17795 130259a0b6cf271b387788e76256e99dad7d7441 F (-610,-3630) noParent pop=1 chain=1
D 1562699203 17795 130259a0b6cf271b387788e76256e99dad7d7441 age=16.73 F (-878,-3355) hunger pop=0
B 1562699208 17796 130259a0b6cf271b387788e76256e99dad7d7441 F (-698,-3619) noParent pop=2 chain=1
D 1562699867 17796 130259a0b6cf271b387788e76256e99dad7d7441 age=24.99 F (-1674,-2369) hunger pop=0
B 1562699887 17797 130259a0b6cf271b387788e76256e99dad7d7441 F (-601,-3603) noParent pop=1 chain=1
D 1562700061 17797 130259a0b6cf271b387788e76256e99dad7d7441 age=16.89 F (-470,-3983) hunger pop=0
B 1562707873 17798 130259a0b6cf271b387788e76256e99dad7d7441 F (-635,-3649) noParent pop=1 chain=1
D 1562708771 17798 130259a0b6cf271b387788e76256e99dad7d7441 age=28.98 F (-2036,-2375) hunger pop=0
B 1562709123 17799 130259a0b6cf271b387788e76256e99dad7d7441 F (-601,-3600) noParent pop=1 chain=1
D 1562710224 17799 130259a0b6cf271b387788e76256e99dad7d7441 age=32.35 F (284,-3910) hunger pop=0
B 1562716123 17800 f13f69306103ff04b036451d0b809bec6a8b9ef2 F (-662,-3609) noParent pop=1 chain=1
