B 1666888880 27095 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11016,-336) noParent pop=1 chain=1
D 1666891640 27095 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11015,-336) oldAge pop=0
B 1666893911 27096 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11016,-334) noParent pop=1 chain=1
D 1666896671 27096 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11014,-336) oldAge pop=0
B 1666900880 27097 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11016,-336) noParent pop=1 chain=1
D 1666903640 27097 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11015,-337) oldAge pop=0
B 1666903717 27098 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11016,-337) noParent pop=1 chain=1
D 1666906477 27098 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11014,-337) oldAge pop=0
B 1666906623 27099 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11014,-335) noParent pop=1 chain=1
D 1666909383 27099 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11014,-337) oldAge pop=0
