B 1613712869 23337 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3643,-1521) noParent pop=1 chain=1
B 1613714673 23338 4dc231bf2f867f85e084b1fff66550ed8363886b F (-3691,-191) noParent pop=2 chain=1
D 1613715180 23337 f2b47e679686121acb60b00890ac284fe77f01e6 age=52.52 F (-3640,-1522) hunger pop=1
D 1613717433 23338 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4430,-9) oldAge pop=0
B 1613717445 23339 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4431,-7) noParent pop=1 chain=1
D 1613720205 23339 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4438,-25) oldAge pop=0
B 1613730071 23340 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3689,-199) noParent pop=1 chain=1
D 1613732831 23340 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3678,-397) oldAge pop=0
B 1613732840 23341 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3678,-395) noParent pop=2 chain=1
B 1613732929 23342 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3692,-373) parent=23341 pop=2 chain=2
D 1613732967 23342 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=0.64 F (-3702,-388) hunger pop=1
B 1613732980 23343 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3733,-342) parent=23341 pop=2 chain=2
D 1613735600 23341 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3666,-397) oldAge pop=1
B 1613735611 23344 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3665,-396) noParent pop=2 chain=1
D 1613736580 23343 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3669,-394) oldAge pop=1
B 1613736659 23345 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3671,-397) parent=23344 pop=2 chain=2
D 1613738371 23344 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3679,-396) oldAge pop=1
B 1613738378 23346 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3685,-397) parent=23345 pop=3 chain=3
B 1613739398 23347 4dc231bf2f867f85e084b1fff66550ed8363886b F (-3688,-401) parent=23346 pop=3 chain=4
D 1613740259 23345 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3681,-406) oldAge pop=2
D 1613740331 23347 4dc231bf2f867f85e084b1fff66550ed8363886b age=15.54 F (-4274,-357) hunger pop=1
B 1613740346 23348 4dc231bf2f867f85e084b1fff66550ed8363886b F (-3699,-390) parent=23346 pop=2 chain=4
B 1613740453 23349 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3672,-379) parent=23346 pop=3 chain=4
D 1613741167 23348 4dc231bf2f867f85e084b1fff66550ed8363886b age=13.69 F (-3438,-604) hunger pop=2
D 1613741978 23346 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3697,-391) oldAge pop=1
B 1613741989 23350 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3678,-396) parent=23349 pop=2 chain=5
D 1613744053 23349 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3691,-405) oldAge pop=1
B 1613744058 23351 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3664,-396) parent=23350 pop=3 chain=6
D 1613745589 23350 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3665,-394) oldAge pop=1
B 1613745774 23352 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3682,-396) parent=23351 pop=2 chain=7
D 1613747658 23351 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3668,-386) oldAge pop=1
B 1613747663 23353 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3670,-365) parent=23352 pop=3 chain=8
D 1613749374 23352 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3668,-383) oldAge pop=1
B 1613749380 23354 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3668,-383) parent=23353 pop=3 chain=9
D 1613751263 23353 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3662,-388) oldAge pop=1
B 1613751268 23355 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3697,-391) parent=23354 pop=3 chain=10
D 1613751328 23355 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=1.01 F (-3662,-387) hunger pop=1
B 1613751333 23356 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3662,-387) parent=23354 pop=3 chain=10
D 1613752980 23354 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3675,-385) oldAge pop=1
D 1613754933 23356 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3672,-381) oldAge pop=0
B 1613754938 23357 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3680,-405) noParent pop=2 chain=1
D 1613757698 23357 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3674,-381) oldAge pop=0
B 1613757868 23358 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3673,-382) noParent pop=1 chain=1
B 1613758039 23359 4407d8af0b506fc213eaa00c2c6335617cff130d F (-3673,-384) parent=23358 pop=2 chain=2
B 1613758064 23360 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-3279,-282) noParent pop=3 chain=1
D 1613759156 23360 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd age=32.20 F (-3674,-381) hunger pop=2
B 1613759830 23361 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3672,-393) parent=23359 pop=3 chain=3
B 1613759957 23363 a50b974dbe74ae3924608d63451ca9148e062da6 F (-3667,-392) parent=23359 pop=4 chain=3
D 1613760001 23363 a50b974dbe74ae3924608d63451ca9148e062da6 age=0.73 F (-3668,-392) disconnect pop=3
D 1613760628 23358 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3681,-382) oldAge pop=2
B 1613760633 23364 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3680,-384) noParent pop=4 chain=1
D 1613761346 23359 4407d8af0b506fc213eaa00c2c6335617cff130d age=55.12 F (-3687,-377) hunger pop=2
B 1613761472 23365 4407d8af0b506fc213eaa00c2c6335617cff130d F (-3692,-407) noParent pop=3 chain=1
D 1613763393 23364 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3693,-404) oldAge pop=2
D 1613763430 23361 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3697,-391) oldAge pop=1
B 1613763436 23366 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3680,-397) noParent pop=3 chain=1
B 1613763528 23367 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3680,-394) parent=23366 pop=3 chain=2
D 1613764232 23365 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-4151,398) oldAge pop=2
B 1613764237 23368 4407d8af0b506fc213eaa00c2c6335617cff130d F (-3655,-402) parent=23366 pop=4 chain=2
D 1613764243 23368 4407d8af0b506fc213eaa00c2c6335617cff130d age=0.10 F (-3655,-402) disconnect pop=2
B 1613764249 23369 4407d8af0b506fc213eaa00c2c6335617cff130d F (-4151,396) noParent pop=4 chain=1
D 1613766196 23366 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3665,-394) oldAge pop=2
B 1613766207 23370 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3664,-392) noParent pop=3 chain=1
D 1613767009 23369 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-4153,404) oldAge pop=2
B 1613767015 23371 4407d8af0b506fc213eaa00c2c6335617cff130d F (-4152,405) noParent pop=4 chain=1
D 1613767128 23367 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3690,-391) oldAge pop=2
B 1613767134 23372 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3689,-391) parent=23370 pop=4 chain=2
D 1613768967 23370 f2b47e679686121acb60b00890ac284fe77f01e6 age=60.00 F (-3675,-378) oldAge pop=2
B 1613768974 23373 f2b47e679686121acb60b00890ac284fe77f01e6 F (-3676,-379) parent=23372 pop=4 chain=3
D 1613769775 23371 4407d8af0b506fc213eaa00c2c6335617cff130d age=60.00 F (-4155,404) oldAge pop=2
B 1613769780 23374 4407d8af0b506fc213eaa00c2c6335617cff130d F (-4153,404) noParent pop=4 chain=1
D 1613770734 23372 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3676,-365) oldAge pop=2
B 1613770738 23375 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3674,-372) parent=23373 pop=4 chain=4
D 1613771569 23374 4407d8af0b506fc213eaa00c2c6335617cff130d age=43.81 F (-4142,394) hunger pop=2
D 1613772495 23373 f2b47e679686121acb60b00890ac284fe77f01e6 age=58.69 F (-3676,-379) hunger pop=1
D 1613774338 23375 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3671,-382) oldAge pop=0
B 1613774349 23376 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3691,-406) noParent pop=1 chain=1
D 1613777109 23376 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 age=60.00 F (-3689,-419) oldAge pop=0
B 1613777113 23377 4dc1f5e0bdc2a02630b3eaf6016d5ea0bdff62e2 F (-3688,-418) noParent pop=2 chain=1
