B 1639894697 24620 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-9125,-193) noParent pop=1 chain=1
D 1639897457 24620 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-9108,-205) oldAge pop=0
B 1639908256 24621 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-9032,-171) noParent pop=1 chain=1
B 1639910427 24622 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-9107,-203) noParent pop=2 chain=1
D 1639911016 24621 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=60.00 F (-9373,-294) oldAge pop=1
D 1639913187 24622 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-9129,-200) oldAge pop=0
B 1639917140 24623 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-9127,-198) noParent pop=1 chain=1
D 1639917520 24623 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=20.34 F (-9112,-200) hunger pop=0
B 1639917527 24624 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-9051,-259) noParent pop=2 chain=1
D 1639917598 24624 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=15.17 F (-9083,-232) hunger pop=0
B 1639917603 24625 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-9108,-214) noParent pop=2 chain=1
D 1639920363 24625 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-6866,-169) oldAge pop=0
B 1639921176 24626 67010c81e4f5ed29ff2d0502783b1d0f729ae05f F (-6867,-170) noParent pop=1 chain=1
D 1639923936 24626 67010c81e4f5ed29ff2d0502783b1d0f729ae05f age=60.00 F (-4250,-211) oldAge pop=0
B 1639946345 24627 ab9a8465f023a356988f85da3943d52b8868123a F (-9920,-1) noParent pop=1 chain=1
D 1639949105 24627 ab9a8465f023a356988f85da3943d52b8868123a age=60.00 F (-9918,6) oldAge pop=0
