B 1549075770 13875 7df461cdac55ccddfb12a391a99c716a01d61f07 F (535,-5288) noParent pop=1 chain=1
B 1549075865 13876 17909887d3994e34ff90b72f87d46c366af0ac0e F (526,-5297) parent=13875 pop=2 chain=2
B 1549076739 13877 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (510,-5274) parent=13876 pop=3 chain=3
D 1549077773 13877 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=17.23 F (707,-5146) hunger pop=2
B 1549077778 13878 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 M (565,-5267) parent=13876 pop=3 chain=3
D 1549078530 13875 7df461cdac55ccddfb12a391a99c716a01d61f07 age=60.00 F (570,-5261) oldAge pop=2
D 1549078646 13876 17909887d3994e34ff90b72f87d46c366af0ac0e age=46.36 F (604,-5214) hunger pop=1
D 1549078824 13878 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=17.44 M (639,-5292) hunger pop=0
B 1549078836 13879 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (535,-5290) noParent pop=1 chain=1
D 1549081301 13879 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=55.08 F (623,-5370) hunger pop=0
B 1549081537 13880 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (446,-5287) noParent pop=1 chain=1
D 1549081581 13880 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=14.73 F (469,-5310) hunger pop=0
B 1549081588 13881 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (480,-5314) noParent pop=2 chain=1
D 1549082261 13881 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=25.22 F (466,-5230) hunger pop=0
B 1549105777 13882 2ab072c471469a36035139d3a94a82025dc2881a F (541,-5271) noParent pop=1 chain=1
D 1549108194 13882 2ab072c471469a36035139d3a94a82025dc2881a age=54.28 F (466,-5231) disconnect pop=0
B 1549108199 13883 2ab072c471469a36035139d3a94a82025dc2881a F (482,-5314) noParent pop=1 chain=1
D 1549108258 13883 2ab072c471469a36035139d3a94a82025dc2881a age=14.99 F (466,-5230) disconnect pop=0
B 1549108281 13884 2ab072c471469a36035139d3a94a82025dc2881a F (607,-5049) noParent pop=1 chain=1
D 1549108580 13884 2ab072c471469a36035139d3a94a82025dc2881a age=18.98 F (466,-5230) disconnect pop=0
B 1549108670 13885 2ab072c471469a36035139d3a94a82025dc2881a F (375,-4911) noParent pop=1 chain=1
B 1549108695 13886 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (379,-4912) parent=13885 pop=2 chain=2
D 1549108704 13886 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.16 M (377,-4912) disconnect pop=1
B 1549108708 13887 a9cce9560e9ec414fc5f47defd2fec48a9453828 M (370,-4903) parent=13885 pop=3 chain=2
D 1549108727 13887 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=0.31 M (372,-4893) disconnect pop=1
B 1549108730 13888 a9cce9560e9ec414fc5f47defd2fec48a9453828 F (371,-4893) parent=13885 pop=3 chain=2
D 1549108759 13885 2ab072c471469a36035139d3a94a82025dc2881a age=15.48 F (385,-4909) hunger pop=1
B 1549108764 13889 2ab072c471469a36035139d3a94a82025dc2881a F (386,-4909) noParent pop=3 chain=1
D 1549109093 13888 a9cce9560e9ec414fc5f47defd2fec48a9453828 age=6.04 F (374,-4838) hunger pop=1
D 1549109220 13889 2ab072c471469a36035139d3a94a82025dc2881a age=21.60 F (456,-4904) hunger pop=0
B 1549109225 13890 2ab072c471469a36035139d3a94a82025dc2881a F (206,-5136) noParent pop=1 chain=1
D 1549109232 13890 2ab072c471469a36035139d3a94a82025dc2881a age=14.11 F (205,-5140) disconnect pop=0
B 1549109238 13891 2ab072c471469a36035139d3a94a82025dc2881a F (69,-5357) noParent pop=1 chain=1
D 1549109243 13891 2ab072c471469a36035139d3a94a82025dc2881a age=14.08 F (69,-5357) disconnect pop=0
B 1549109247 13892 2ab072c471469a36035139d3a94a82025dc2881a F (207,-5524) noParent pop=2 chain=1
D 1549109407 13892 2ab072c471469a36035139d3a94a82025dc2881a age=16.66 F (126,-5684) disconnect pop=0
B 1549109412 13893 2ab072c471469a36035139d3a94a82025dc2881a F (398,-5677) noParent pop=1 chain=1
D 1549109425 13893 2ab072c471469a36035139d3a94a82025dc2881a age=14.21 F (398,-5677) disconnect pop=0
B 1549109553 13894 2ab072c471469a36035139d3a94a82025dc2881a F (707,-5721) noParent pop=1 chain=1
D 1549109571 13894 2ab072c471469a36035139d3a94a82025dc2881a age=14.30 F (684,-5709) disconnect pop=0
B 1549117872 13895 7df461cdac55ccddfb12a391a99c716a01d61f07 F (571,-5263) noParent pop=1 chain=1
D 1549118235 13895 7df461cdac55ccddfb12a391a99c716a01d61f07 age=20.06 F (571,-5263) hunger pop=0
B 1549120766 13896 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (871,-5560) noParent pop=1 chain=1
B 1549120776 13897 2ab072c471469a36035139d3a94a82025dc2881a M (870,-5556) parent=13896 pop=2 chain=2
D 1549120792 13897 2ab072c471469a36035139d3a94a82025dc2881a age=0.26 M (877,-5543) disconnect pop=1
B 1549120798 13898 2ab072c471469a36035139d3a94a82025dc2881a F (885,-5532) parent=13896 pop=2 chain=2
D 1549122446 13896 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=42.01 F (904,-5514) hunger pop=1
B 1549122452 13899 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (913,-5506) parent=13898 pop=2 chain=3
D 1549122457 13899 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.08 M (913,-5506) disconnect pop=1
B 1549122460 13900 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (914,-5504) parent=13898 pop=3 chain=3
D 1549122465 13900 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.08 M (913,-5506) disconnect pop=1
B 1549122469 13901 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (913,-5508) parent=13898 pop=3 chain=3
D 1549122475 13901 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.10 M (913,-5508) disconnect pop=1
B 1549122483 13902 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (914,-5504) parent=13898 pop=2 chain=3
D 1549122492 13902 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.15 M (912,-5506) disconnect pop=1
B 1549122496 13903 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (912,-5506) parent=13898 pop=3 chain=3
D 1549122503 13903 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.12 M (910,-5506) disconnect pop=1
B 1549122507 13904 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (913,-5506) parent=13898 pop=3 chain=3
D 1549122511 13904 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.07 M (912,-5507) disconnect pop=1
B 1549122515 13905 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (912,-5506) parent=13898 pop=3 chain=3
B 1549123076 13906 2c3ae3a8128b4378644854eed036c51a42c4387b F (899,-5527) parent=13898 pop=3 chain=3
D 1549123484 13898 2ab072c471469a36035139d3a94a82025dc2881a age=44.76 F (904,-5514) hunger pop=2
B 1549123490 13907 2ab072c471469a36035139d3a94a82025dc2881a M (890,-5520) parent=13905 pop=3 chain=4
D 1549123494 13907 2ab072c471469a36035139d3a94a82025dc2881a age=0.08 M (890,-5520) disconnect pop=2
B 1549123502 13908 2ab072c471469a36035139d3a94a82025dc2881a M (890,-5520) parent=13905 pop=3 chain=4
D 1549123506 13908 2ab072c471469a36035139d3a94a82025dc2881a age=0.06 M (890,-5520) disconnect pop=2
B 1549123510 13909 2ab072c471469a36035139d3a94a82025dc2881a M (891,-5520) parent=13905 pop=4 chain=4
D 1549123514 13909 2ab072c471469a36035139d3a94a82025dc2881a age=0.07 M (891,-5520) disconnect pop=2
B 1549123518 13910 2ab072c471469a36035139d3a94a82025dc2881a F (891,-5520) parent=13905 pop=4 chain=4
B 1549123774 13911 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (890,-5520) parent=13905 pop=4 chain=4
B 1549124567 13912 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (892,-5521) parent=13905 pop=5 chain=4
B 1549124658 13913 62a2840e4b57c6f9b6a107c3f45f3268f851149b F (893,-5521) parent=13906 pop=6 chain=4
D 1549124983 13905 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=41.13 F (905,-5528) hunger pop=5
B 1549124986 13914 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (891,-5520) parent=13906 pop=7 chain=4
D 1549125364 13913 62a2840e4b57c6f9b6a107c3f45f3268f851149b age=11.77 F (896,-5426) hunger pop=5
D 1549125467 13912 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=15.00 F (898,-5539) hunger pop=4
B 1549125478 13915 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a M (900,-5527) parent=13910 pop=5 chain=5
D 1549126023 13910 2ab072c471469a36035139d3a94a82025dc2881a age=41.75 F (889,-5518) disconnect pop=4
B 1549126029 13916 2ab072c471469a36035139d3a94a82025dc2881a F (894,-5521) parent=13914 pop=5 chain=5
D 1549126463 13906 2c3ae3a8128b4378644854eed036c51a42c4387b age=56.46 F (895,-5527) hunger pop=4
B 1549126468 13917 2c3ae3a8128b4378644854eed036c51a42c4387b F (894,-5527) parent=13914 pop=6 chain=5
D 1549127267 13917 2c3ae3a8128b4378644854eed036c51a42c4387b age=13.31 F (904,-5526) hunger pop=4
B 1549127271 13918 2c3ae3a8128b4378644854eed036c51a42c4387b M (894,-5525) parent=13916 pop=6 chain=6
D 1549127374 13911 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=60.00 M (898,-5524) oldAge pop=4
B 1549127379 13919 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (894,-5525) parent=13916 pop=6 chain=6
D 1549127418 13918 2c3ae3a8128b4378644854eed036c51a42c4387b age=2.46 M (896,-5525) disconnect pop=4
B 1549127423 13920 2c3ae3a8128b4378644854eed036c51a42c4387b F (1027,-5249) noParent pop=5 chain=1
D 1549127441 13920 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.29 F (1024,-5253) disconnect pop=4
B 1549127445 13921 2c3ae3a8128b4378644854eed036c51a42c4387b F (1004,-5035) noParent pop=6 chain=1
D 1549127450 13921 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.08 F (1004,-5038) disconnect pop=4
B 1549127455 13922 2c3ae3a8128b4378644854eed036c51a42c4387b F (853,-4829) noParent pop=6 chain=1
D 1549127459 13922 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.07 F (858,-4828) disconnect pop=4
B 1549127463 13923 2c3ae3a8128b4378644854eed036c51a42c4387b F (578,-4665) noParent pop=6 chain=1
D 1549127467 13923 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.08 F (577,-4666) disconnect pop=4
B 1549127472 13924 2c3ae3a8128b4378644854eed036c51a42c4387b F (369,-4738) noParent pop=6 chain=1
D 1549127499 13924 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.46 F (348,-4804) disconnect pop=4
B 1549127503 13925 2c3ae3a8128b4378644854eed036c51a42c4387b F (141,-4846) noParent pop=6 chain=1
D 1549127526 13925 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.39 F (186,-4805) disconnect pop=4
B 1549127531 13926 2c3ae3a8128b4378644854eed036c51a42c4387b F (-26,-4987) noParent pop=6 chain=1
D 1549127617 13926 2c3ae3a8128b4378644854eed036c51a42c4387b age=15.44 F (-23,-4974) disconnect pop=4
B 1549127621 13927 2c3ae3a8128b4378644854eed036c51a42c4387b F (894,-5525) parent=13916 pop=6 chain=6
D 1549128138 13914 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=52.53 F (928,-5487) hunger pop=4
B 1549128869 13928 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (896,-5521) parent=13927 pop=5 chain=7
D 1549128870 13916 2ab072c471469a36035139d3a94a82025dc2881a age=47.35 F (894,-5525) hunger pop=4
D 1549128875 13928 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.10 M (897,-5523) disconnect pop=4
B 1549128878 13929 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (896,-5524) parent=13927 pop=5 chain=7
D 1549128882 13929 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=0.06 M (896,-5524) disconnect pop=3
B 1549128886 13930 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (897,-5525) parent=13927 pop=5 chain=7
D 1549129078 13915 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=60.00 M (897,-5519) oldAge pop=3
D 1549129124 13919 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=29.08 M (892,-5515) hunger pop=2
B 1549129224 13931 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (898,-5527) parent=13927 pop=3 chain=7
D 1549129260 13931 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.59 M (896,-5527) disconnect pop=2
B 1549129267 13932 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (896,-5527) parent=13927 pop=3 chain=7
D 1549129272 13932 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.08 M (896,-5527) disconnect pop=2
B 1549129277 13933 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (896,-5526) parent=13927 pop=4 chain=7
D 1549129293 13933 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.28 M (896,-5526) disconnect pop=2
B 1549129298 13934 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 M (893,-5527) parent=13927 pop=3 chain=7
D 1549129316 13934 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=0.30 M (893,-5527) disconnect pop=2
B 1549129320 13935 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (894,-5527) parent=13927 pop=4 chain=7
D 1549130615 13927 2c3ae3a8128b4378644854eed036c51a42c4387b age=49.89 F (897,-5524) disconnect pop=2
B 1549130620 13936 2c3ae3a8128b4378644854eed036c51a42c4387b M (896,-5524) parent=13935 pop=4 chain=8
D 1549130632 13936 2c3ae3a8128b4378644854eed036c51a42c4387b age=0.20 M (896,-5524) disconnect pop=2
B 1549130634 13937 510278a2813f245dc0a486e48b6bd39b876abea0 F (895,-5528) parent=13930 pop=4 chain=8
B 1549130636 13938 2c3ae3a8128b4378644854eed036c51a42c4387b F (-140,-5311) noParent pop=5 chain=1
D 1549130639 13938 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.05 F (-140,-5311) disconnect pop=3
B 1549130643 13939 2c3ae3a8128b4378644854eed036c51a42c4387b F (-124,-5554) noParent pop=5 chain=1
D 1549130645 13939 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (-124,-5554) disconnect pop=3
D 1549130645 13937 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.19 F (889,-5528) disconnect pop=3
B 1549130650 13940 2c3ae3a8128b4378644854eed036c51a42c4387b F (-10,-5763) noParent pop=5 chain=1
B 1549130651 13941 510278a2813f245dc0a486e48b6bd39b876abea0 M (-10,-5763) parent=13940 pop=4 chain=2
D 1549130656 13940 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.09 F (-9,-5763) disconnect pop=3
D 1549130656 13941 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.09 M (-10,-5763) disconnect pop=3
B 1549130660 13942 2c3ae3a8128b4378644854eed036c51a42c4387b F (255,-5923) noParent pop=5 chain=1
B 1549130661 13943 510278a2813f245dc0a486e48b6bd39b876abea0 M (255,-5923) parent=13942 pop=4 chain=2
D 1549130663 13942 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (255,-5923) disconnect pop=3
D 1549130665 13943 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.06 M (255,-5923) disconnect pop=3
B 1549130668 13944 2c3ae3a8128b4378644854eed036c51a42c4387b F (429,-5920) noParent pop=5 chain=1
B 1549130670 13945 510278a2813f245dc0a486e48b6bd39b876abea0 M (429,-5920) parent=13944 pop=5 chain=2
D 1549130670 13944 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.05 F (429,-5920) disconnect pop=3
B 1549130674 13946 2c3ae3a8128b4378644854eed036c51a42c4387b F (677,-5957) noParent pop=5 chain=1
D 1549130677 13945 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.11 M (431,-5920) disconnect pop=3
D 1549130677 13946 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.05 F (677,-5957) disconnect pop=3
B 1549130680 13947 2c3ae3a8128b4378644854eed036c51a42c4387b F (901,-5844) noParent pop=5 chain=1
B 1549130681 13948 510278a2813f245dc0a486e48b6bd39b876abea0 F (901,-5844) parent=13947 pop=6 chain=2
D 1549130683 13947 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (901,-5844) disconnect pop=3
D 1549130684 13948 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.05 F (901,-5844) disconnect pop=3
B 1549130686 13949 2c3ae3a8128b4378644854eed036c51a42c4387b F (1119,-5686) noParent pop=5 chain=1
B 1549130689 13950 510278a2813f245dc0a486e48b6bd39b876abea0 M (1119,-5686) parent=13949 pop=5 chain=2
D 1549130689 13949 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (1119,-5686) disconnect pop=4
D 1549130691 13950 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.05 M (1119,-5686) disconnect pop=3
B 1549130692 13951 2c3ae3a8128b4378644854eed036c51a42c4387b F (1252,-5444) noParent pop=5 chain=1
B 1549130695 13952 510278a2813f245dc0a486e48b6bd39b876abea0 F (1252,-5444) parent=13951 pop=5 chain=2
D 1549130695 13951 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (1252,-5444) disconnect pop=4
D 1549130698 13952 510278a2813f245dc0a486e48b6bd39b876abea0 age=0.05 F (1252,-5444) disconnect pop=3
B 1549130699 13953 2c3ae3a8128b4378644854eed036c51a42c4387b F (1204,-5119) noParent pop=5 chain=1
D 1549130701 13953 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (1204,-5119) disconnect pop=3
B 1549130702 13954 510278a2813f245dc0a486e48b6bd39b876abea0 F (1205,-4873) noParent pop=5 chain=1
D 1549130704 13954 510278a2813f245dc0a486e48b6bd39b876abea0 age=14.03 F (1205,-4873) disconnect pop=3
B 1549130705 13955 2c3ae3a8128b4378644854eed036c51a42c4387b F (1055,-4657) noParent pop=5 chain=1
D 1549130707 13955 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.04 F (1055,-4657) disconnect pop=3
B 1549130708 13956 510278a2813f245dc0a486e48b6bd39b876abea0 F (802,-4512) noParent pop=5 chain=1
B 1549130711 13957 2c3ae3a8128b4378644854eed036c51a42c4387b M (802,-4512) parent=13956 pop=5 chain=2
D 1549130714 13957 2c3ae3a8128b4378644854eed036c51a42c4387b age=0.04 M (802,-4512) disconnect pop=3
B 1549130717 13958 2c3ae3a8128b4378644854eed036c51a42c4387b F (619,-4419) noParent pop=5 chain=1
D 1549130720 13958 2c3ae3a8128b4378644854eed036c51a42c4387b age=14.05 F (619,-4419) disconnect pop=3
B 1549130724 13959 2c3ae3a8128b4378644854eed036c51a42c4387b F (895,-5528) parent=13930 pop=5 chain=8
D 1549130770 13956 510278a2813f245dc0a486e48b6bd39b876abea0 age=15.03 F (798,-4512) disconnect pop=3
B 1549130858 13960 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a F (891,-5528) parent=13935 pop=4 chain=8
D 1549131366 13960 c63df9a8d0fa68b1e6c6953f97bf20a10aaae64a age=8.47 F (887,-5520) hunger pop=3
D 1549131500 13930 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=43.57 F (951,-5505) hunger pop=2
B 1549131519 13961 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (902,-5519) parent=13935 pop=3 chain=8
D 1549131849 13961 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=5.51 F (890,-5530) hunger pop=2
B 1549131887 13962 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (897,-5528) parent=13959 pop=3 chain=9
D 1549132920 13935 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=60.00 F (892,-5524) oldAge pop=2
B 1549132928 13963 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (929,-5428) parent=13962 pop=3 chain=10
D 1549133437 13959 2c3ae3a8128b4378644854eed036c51a42c4387b age=45.22 F (923,-5551) disconnect pop=2
B 1549133442 13964 2c3ae3a8128b4378644854eed036c51a42c4387b F (894,-5525) parent=13962 pop=4 chain=10
D 1549134405 13962 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=41.97 F (885,-5520) hunger pop=2
B 1549134409 13965 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 F (908,-5520) parent=13964 pop=4 chain=11
B 1549135714 13966 ebd1f232a5acca7561e19f60cb53fdce90929725 M (884,-5514) parent=13964 pop=4 chain=11
D 1549135736 13966 ebd1f232a5acca7561e19f60cb53fdce90929725 age=0.36 M (884,-5514) disconnect pop=3
B 1549135848 13967 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (936,-5513) parent=13965 pop=4 chain=12
D 1549135870 13967 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.36 M (936,-5513) disconnect pop=3
B 1549135876 13968 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (932,-5514) parent=13965 pop=4 chain=12
D 1549135899 13968 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.38 M (932,-5514) disconnect pop=3
B 1549135911 13969 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (940,-5515) parent=13965 pop=4 chain=12
D 1549135951 13969 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.66 M (940,-5515) disconnect pop=3
B 1549135964 13970 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 M (943,-5497) parent=13965 pop=4 chain=12
D 1549135999 13970 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.58 M (943,-5497) disconnect pop=3
B 1549136008 13971 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 F (948,-5498) parent=13965 pop=4 chain=12
D 1549136046 13971 0d1fa0a0a5365f3bf72f973d007f4a80fb702b71 age=0.62 F (912,-5509) hunger pop=3
D 1549136185 13964 2c3ae3a8128b4378644854eed036c51a42c4387b age=45.73 F (896,-5524) disconnect pop=2
B 1549136190 13972 2c3ae3a8128b4378644854eed036c51a42c4387b F (898,-5521) parent=13965 pop=4 chain=12
D 1549136528 13963 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=60.00 F (892,-5491) oldAge pop=2
B 1549136953 13973 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 F (384,-4493) noParent pop=3 chain=1
D 1549137285 13973 b4200f49a442d3f5d24bc3229fd88dfc99eee0f7 age=19.53 F (386,-4414) hunger pop=2
D 1549137356 13965 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=49.12 F (894,-5478) hunger pop=1
B 1549137361 13974 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 M (893,-5525) parent=13972 pop=2 chain=13
B 1549139523 13975 ebd1f232a5acca7561e19f60cb53fdce90929725 F (84,-4572) noParent pop=3 chain=1
D 1549139589 13975 ebd1f232a5acca7561e19f60cb53fdce90929725 age=15.10 F (59,-4587) hunger pop=2
D 1549139681 13972 2c3ae3a8128b4378644854eed036c51a42c4387b age=58.20 F (899,-5524) killer_13974 pop=1
D 1549139764 13974 076ddb8f6bd8065ee1fae0e7e12bc9ec75440259 age=40.05 M (897,-5529) hunger pop=0
B 1549143827 13976 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-78,-4622) noParent pop=1 chain=1
B 1549145396 13977 0173ae8c066e19e4978bf2a4e229b50619319b1a F (-302,-4830) noParent pop=2 chain=1
D 1549145455 13977 0173ae8c066e19e4978bf2a4e229b50619319b1a age=14.97 F (-324,-4830) hunger pop=1
D 1549146469 13976 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=58.03 F (7,-4624) hunger pop=0
B 1549146480 13978 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-314,-5069) noParent pop=1 chain=1
D 1549147010 13978 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=22.83 F (-371,-4725) hunger pop=0
B 1549147729 13979 8e933db7714285c8752fa4d19cff77a07def0408 F (-350,-5377) noParent pop=1 chain=1
D 1549149669 13979 8e933db7714285c8752fa4d19cff77a07def0408 age=46.33 F (-419,-5807) hunger pop=0
B 1549151247 13980 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-372,-5625) noParent pop=1 chain=1
D 1549151775 13980 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 age=22.79 F (-477,-5623) hunger pop=0
B 1549151781 13981 55e2bcfe1a1845efd0f5bef891a7cf0189146d07 F (-268,-5837) noParent pop=1 chain=1
