D 1603585507 22422 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-3992,-92) oldAge pop=0
B 1603585757 22423 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3994,-93) noParent pop=1 chain=1
D 1603588517 22423 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-3994,-88) oldAge pop=0
B 1603588524 22424 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3993,-86) noParent pop=1 chain=1
D 1603591284 22424 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
B 1603595200 22425 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4012,-76) noParent pop=1 chain=1
D 1603597960 22425 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
B 1603630533 22426 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-77) noParent pop=1 chain=1
D 1603633293 22426 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
B 1603652677 22427 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-77) noParent pop=1 chain=1
B 1603655362 22428 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4005,-71) noParent pop=2 chain=1
D 1603655437 22427 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=1
B 1603655573 22429 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-3920,-159) parent=22428 pop=2 chain=2
D 1603655583 22429 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.17 F (-3920,-159) disconnect pop=1
B 1603655591 22430 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4013,-78) noParent pop=2 chain=1
D 1603658122 22428 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4007,-67) oldAge pop=1
B 1603658129 22431 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4008,-68) noParent pop=2 chain=1
D 1603658351 22430 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4006,-68) oldAge pop=1
B 1603659292 22432 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4021,-74) parent=22431 pop=2 chain=2
D 1603660889 22431 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4007,-69) oldAge pop=1
D 1603662892 22432 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
B 1603663224 22433 0b0dbee02f39d61915384e08ee45e77cd1431267 F (-4008,-68) noParent pop=1 chain=1
B 1603663973 22434 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4003,-77) parent=22433 pop=2 chain=2
D 1603663975 22434 f2669e3148ba99cc5c5d46948b9a2817120426ed age=0.03 F (-4003,-77) disconnect pop=1
B 1603663982 22435 f2669e3148ba99cc5c5d46948b9a2817120426ed F (-4005,-67) noParent pop=2 chain=1
D 1603665984 22433 0b0dbee02f39d61915384e08ee45e77cd1431267 age=60.00 F (-4006,-69) oldAge pop=1
D 1603666742 22435 f2669e3148ba99cc5c5d46948b9a2817120426ed age=60.00 F (-4014,-78) oldAge pop=0
