D 1611967181 23132 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4252,-212) oldAge pop=0
B 1611974550 23133 4dc231bf2f867f85e084b1fff66550ed8363886b F (-3896,-289) noParent pop=1 chain=1
B 1611975890 23134 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-3380,-881) parent=23133 pop=2 chain=2
D 1611975926 23134 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.60 F (-3408,-861) disconnect pop=1
B 1611975931 23135 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4253,-213) noParent pop=3 chain=1
D 1611977310 23133 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4241,-88) oldAge pop=1
B 1611977606 23136 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4240,-89) noParent pop=2 chain=1
D 1611978691 23135 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4225,-197) oldAge pop=1
B 1611978696 23137 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4444,-49) parent=23136 pop=3 chain=2
D 1611978732 23137 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.61 F (-4444,-47) disconnect pop=1
B 1611978738 23138 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4224,-199) noParent pop=3 chain=1
B 1611980258 23139 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4225,-190) parent=23138 pop=3 chain=2
D 1611980366 23136 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4441,-41) oldAge pop=2
B 1611980454 23140 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4443,-43) noParent pop=3 chain=1
D 1611981498 23138 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4233,-217) oldAge pop=2
B 1611981502 23141 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4233,-216) parent=23139 pop=4 chain=3
D 1611983214 23140 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4441,-40) oldAge pop=2
B 1611983653 23142 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4229,-194) parent=23141 pop=3 chain=4
D 1611983786 23139 af3533bcc1cde35be90490a9c0928903cda35f77 age=58.81 F (-4236,-207) hunger pop=2
B 1611983794 23143 af3533bcc1cde35be90490a9c0928903cda35f77 F (-4228,-199) parent=23141 pop=4 chain=4
D 1611983859 23142 4dc231bf2f867f85e084b1fff66550ed8363886b age=3.44 F (-4226,-199) hunger pop=2
D 1611983897 23143 af3533bcc1cde35be90490a9c0928903cda35f77 age=1.73 F (-4226,-199) disconnect pop=1
B 1611983903 23144 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4439,-42) noParent pop=3 chain=1
D 1611985102 23141 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4225,-192) oldAge pop=1
B 1611985113 23145 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4421,-35) parent=23144 pop=2 chain=2
D 1611985148 23145 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=0.57 F (-4447,-42) disconnect pop=1
B 1611985175 23146 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4233,-216) noParent pop=2 chain=1
B 1611986144 23147 8540d0a64bf94b15e9a678fb125e3e793f144f0b F (-4140,-291) parent=23146 pop=3 chain=2
D 1611986151 23147 8540d0a64bf94b15e9a678fb125e3e793f144f0b age=0.13 F (-4140,-291) disconnect pop=2
D 1611986663 23144 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4456,-43) oldAge pop=1
D 1611987935 23146 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4253,-212) oldAge pop=0
B 1611988097 23148 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4252,-213) noParent pop=1 chain=1
B 1611989532 23149 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4253,-186) parent=23148 pop=2 chain=2
D 1611989576 23149 4dc231bf2f867f85e084b1fff66550ed8363886b age=0.73 F (-4253,-186) hunger pop=1
B 1611989600 23150 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4230,-197) parent=23148 pop=2 chain=2
D 1611990857 23148 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4226,-203) oldAge pop=1
B 1611990862 23151 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4224,-203) noParent pop=3 chain=1
D 1611993200 23150 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4437,-35) oldAge pop=1
B 1611993221 23152 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4454,-42) noParent pop=2 chain=1
D 1611993622 23151 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4253,-212) oldAge pop=1
D 1611995981 23152 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4440,-39) oldAge pop=0
B 1611997422 23153 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4442,-42) noParent pop=1 chain=1
D 1612000182 23153 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4439,-40) oldAge pop=0
B 1612007735 23154 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4439,-38) noParent pop=1 chain=1
D 1612010495 23154 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4446,-50) oldAge pop=0
B 1612010793 23155 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4447,-48) noParent pop=1 chain=1
D 1612013553 23155 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4442,-39) oldAge pop=0
B 1612018708 23156 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4251,-212) noParent pop=1 chain=1
D 1612021468 23156 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4253,-213) oldAge pop=0
B 1612021475 23157 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4254,-214) noParent pop=2 chain=1
D 1612024235 23157 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4257,-211) oldAge pop=0
B 1612048287 23158 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4257,-212) noParent pop=1 chain=1
D 1612050813 23158 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=56.10 F (-4242,-214) hunger pop=0
