D 1551053725 15414 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=52.99 F (823,-3870) hunger pop=1
B 1551053831 15417 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 M (829,-3864) parent=15416 pop=2 chain=2
D 1551053869 15417 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=0.63 M (860,-3836) hunger pop=1
B 1551053875 15418 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (884,-3863) noParent pop=2 chain=1
D 1551055205 15416 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (829,-3868) oldAge pop=1
B 1551055668 15419 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (828,-3866) noParent pop=2 chain=1
D 1551056635 15418 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=60.00 F (820,-3878) oldAge pop=1
B 1551056639 15420 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 M (784,-3557) parent=15419 pop=3 chain=2
D 1551056666 15420 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=0.45 M (801,-3578) hunger pop=1
B 1551056670 15421 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (818,-3880) noParent pop=3 chain=1
D 1551058428 15419 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (843,-3877) oldAge pop=1
B 1551058432 15422 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (842,-3877) noParent pop=3 chain=1
D 1551059430 15421 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=60.00 F (821,-3871) oldAge pop=1
B 1551059435 15423 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (837,-3878) parent=15422 pop=3 chain=2
D 1551059463 15423 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=0.47 F (837,-3827) hunger pop=1
B 1551059467 15424 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (822,-3871) noParent pop=3 chain=1
D 1551061192 15422 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (828,-3865) oldAge pop=1
B 1551062026 15425 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (828,-3864) noParent pop=2 chain=1
D 1551062227 15424 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=60.00 F (822,-3875) oldAge pop=1
B 1551062232 15426 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 M (869,-3924) parent=15425 pop=3 chain=2
D 1551062261 15426 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=0.49 M (816,-3962) hunger pop=1
B 1551062265 15427 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (824,-3875) noParent pop=3 chain=1
D 1551064762 15427 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=55.61 F (823,-3869) hunger pop=1
D 1551064786 15425 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (854,-3934) oldAge pop=0
B 1551065096 15428 46ca74b2c366efbea2d9f3ea455c61d852b1120f F (853,-3933) noParent pop=1 chain=1
D 1551067856 15428 46ca74b2c366efbea2d9f3ea455c61d852b1120f age=60.00 F (830,-3879) oldAge pop=0
B 1551076917 15429 4366971491d296db966333ec0b6c4a919f545d27 F (1176,-5077) noParent pop=1 chain=1
D 1551079677 15429 4366971491d296db966333ec0b6c4a919f545d27 age=60.00 F (1178,-5079) oldAge pop=0
B 1551115032 15430 c38ea76419203a4a299f9006c82f2b816158e9c8 F (838,-3932) noParent pop=1 chain=1
B 1551117164 15431 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (834,-3832) noParent pop=2 chain=1
D 1551117357 15430 c38ea76419203a4a299f9006c82f2b816158e9c8 age=52.75 F (832,-3857) hunger pop=1
B 1551117367 15432 c38ea76419203a4a299f9006c82f2b816158e9c8 F (830,-3878) parent=15431 pop=2 chain=2
B 1551118045 15433 7b214a60f8687b429af911b5f10c059b62c6e64f F (826,-3866) parent=15431 pop=3 chain=2
D 1551119924 15431 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=60.00 F (819,-3875) oldAge pop=2
B 1551119934 15434 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff M (825,-3881) parent=15433 pop=3 chain=3
D 1551119942 15434 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=0.13 M (825,-3881) disconnect pop=2
B 1551119946 15435 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (825,-3881) parent=15433 pop=4 chain=3
D 1551120018 15432 c38ea76419203a4a299f9006c82f2b816158e9c8 age=44.19 F (815,-3874) hunger pop=2
B 1551120023 15436 c38ea76419203a4a299f9006c82f2b816158e9c8 F (887,-3873) noParent pop=4 chain=1
D 1551120095 15436 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.19 F (906,-3876) hunger pop=2
B 1551120100 15437 c38ea76419203a4a299f9006c82f2b816158e9c8 F (826,-3874) parent=15433 pop=4 chain=3
D 1551121645 15433 7b214a60f8687b429af911b5f10c059b62c6e64f age=60.00 F (826,-3883) oldAge pop=2
B 1551121709 15438 7b214a60f8687b429af911b5f10c059b62c6e64f M (827,-3882) parent=15435 pop=3 chain=4
D 1551121713 15438 7b214a60f8687b429af911b5f10c059b62c6e64f age=0.07 M (827,-3882) disconnect pop=2
B 1551121719 15439 7b214a60f8687b429af911b5f10c059b62c6e64f M (827,-3882) parent=15435 pop=3 chain=4
D 1551121722 15439 7b214a60f8687b429af911b5f10c059b62c6e64f age=0.06 M (827,-3882) disconnect pop=2
B 1551121727 15440 7b214a60f8687b429af911b5f10c059b62c6e64f F (828,-3879) parent=15435 pop=4 chain=4
D 1551122415 15435 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=41.14 F (825,-3875) hunger pop=2
B 1551122434 15441 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (828,-3875) parent=15437 pop=3 chain=4
B 1551122575 15442 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 F (825,-3866) parent=15440 pop=4 chain=5
B 1551123107 15443 14da7d38087f652f8e04de09c160a77edacbe48a M (827,-3881) parent=15440 pop=5 chain=5
D 1551123155 15443 14da7d38087f652f8e04de09c160a77edacbe48a age=0.80 M (826,-3874) disconnect pop=4
B 1551123160 15444 14da7d38087f652f8e04de09c160a77edacbe48a F (822,-3874) parent=15440 pop=5 chain=5
D 1551123423 15444 14da7d38087f652f8e04de09c160a77edacbe48a age=4.39 F (867,-3950) hunger pop=4
B 1551123430 15445 14da7d38087f652f8e04de09c160a77edacbe48a M (825,-3873) parent=15440 pop=5 chain=5
D 1551123437 15445 14da7d38087f652f8e04de09c160a77edacbe48a age=0.12 M (825,-3873) disconnect pop=4
D 1551123438 15441 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=16.74 F (827,-3874) killer_15440 pop=4
B 1551123442 15446 14da7d38087f652f8e04de09c160a77edacbe48a M (829,-3876) parent=15442 pop=6 chain=6
D 1551123446 15446 14da7d38087f652f8e04de09c160a77edacbe48a age=0.07 M (829,-3876) disconnect pop=3
B 1551123451 15447 14da7d38087f652f8e04de09c160a77edacbe48a F (1028,-3676) noParent pop=4 chain=1
B 1551123454 15448 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff M (1028,-3676) parent=15447 pop=5 chain=2
D 1551123462 15448 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=0.14 M (1034,-3676) disconnect pop=4
B 1551123468 15449 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (1021,-3686) parent=15447 pop=5 chain=2
D 1551123471 15449 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=0.06 F (1021,-3686) disconnect pop=4
B 1551123475 15450 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (817,-3874) noParent pop=6 chain=1
D 1551123491 15437 c38ea76419203a4a299f9006c82f2b816158e9c8 age=56.53 F (823,-3873) hunger pop=4
B 1551123500 15451 c38ea76419203a4a299f9006c82f2b816158e9c8 M (829,-3875) parent=15450 pop=5 chain=2
D 1551123505 15451 c38ea76419203a4a299f9006c82f2b816158e9c8 age=0.08 M (829,-3875) disconnect pop=4
B 1551123509 15452 c38ea76419203a4a299f9006c82f2b816158e9c8 F (832,-3875) parent=15450 pop=6 chain=2
D 1551123523 15447 14da7d38087f652f8e04de09c160a77edacbe48a age=15.19 F (966,-3611) hunger pop=4
B 1551123528 15453 14da7d38087f652f8e04de09c160a77edacbe48a M (829,-3875) parent=15440 pop=5 chain=5
D 1551123533 15453 14da7d38087f652f8e04de09c160a77edacbe48a age=0.07 M (829,-3875) disconnect pop=4
B 1551123538 15454 14da7d38087f652f8e04de09c160a77edacbe48a F (828,-3875) parent=15440 pop=5 chain=5
D 1551123556 15452 c38ea76419203a4a299f9006c82f2b816158e9c8 age=0.79 F (824,-3873) hunger pop=4
B 1551123560 15455 c38ea76419203a4a299f9006c82f2b816158e9c8 F (731,-3524) noParent pop=6 chain=1
D 1551123630 15455 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.17 F (731,-3524) hunger pop=4
B 1551123636 15456 c38ea76419203a4a299f9006c82f2b816158e9c8 F (820,-3878) parent=15442 pop=6 chain=6
D 1551124078 15450 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=24.05 F (825,-3875) hunger pop=4
B 1551124083 15457 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff M (699,-3467) parent=15442 pop=5 chain=6
D 1551124086 15457 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=0.05 M (699,-3467) disconnect pop=4
B 1551124090 15458 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff F (826,-3875) parent=15440 pop=6 chain=5
B 1551124157 15459 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (548,-3756) noParent pop=6 chain=1
D 1551124207 15459 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.84 F (544,-3797) hunger pop=5
D 1551124515 15440 7b214a60f8687b429af911b5f10c059b62c6e64f age=46.46 F (824,-3877) hunger pop=4
B 1551124532 15460 7b214a60f8687b429af911b5f10c059b62c6e64f F (825,-3871) parent=15456 pop=5 chain=7
D 1551124579 15460 7b214a60f8687b429af911b5f10c059b62c6e64f age=0.78 F (825,-3876) hunger pop=4
B 1551124585 15461 7b214a60f8687b429af911b5f10c059b62c6e64f F (470,-3340) parent=15442 pop=5 chain=6
D 1551124597 15461 7b214a60f8687b429af911b5f10c059b62c6e64f age=0.21 F (482,-3331) disconnect pop=4
B 1551124601 15462 7b214a60f8687b429af911b5f10c059b62c6e64f F (826,-3875) parent=15454 pop=6 chain=6
D 1551126175 15442 e02c5170c7f18dbf9a949dcf2863d83c1d7ad136 age=60.00 F (838,-3874) oldAge pop=4
D 1551126670 15456 c38ea76419203a4a299f9006c82f2b816158e9c8 age=50.56 F (829,-3876) hunger pop=3
B 1551126675 15463 c38ea76419203a4a299f9006c82f2b816158e9c8 F (829,-3876) parent=15462 pop=4 chain=7
B 1551126762 15464 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (434,-3916) noParent pop=5 chain=1
D 1551126868 15464 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=15.76 F (434,-3916) hunger pop=4
D 1551127086 15463 c38ea76419203a4a299f9006c82f2b816158e9c8 age=6.85 F (822,-3882) hunger pop=3
B 1551127095 15465 c38ea76419203a4a299f9006c82f2b816158e9c8 F (617,-4178) noParent pop=4 chain=1
D 1551127096 15454 14da7d38087f652f8e04de09c160a77edacbe48a age=59.30 F (826,-3893) hunger pop=3
D 1551127164 15465 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.15 F (725,-4136) hunger pop=2
B 1551127176 15466 c38ea76419203a4a299f9006c82f2b816158e9c8 F (766,-4270) noParent pop=3 chain=1
D 1551127220 15466 c38ea76419203a4a299f9006c82f2b816158e9c8 age=14.73 F (840,-4242) hunger pop=2
B 1551127225 15467 c38ea76419203a4a299f9006c82f2b816158e9c8 F (1090,-4270) noParent pop=3 chain=1
B 1551127249 15468 a673fe21bf97894929061fd8ba28f376cd97f1a0 M (1146,-4215) parent=15467 pop=4 chain=2
D 1551127278 15468 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=0.48 M (1162,-4194) hunger pop=3
B 1551127284 15469 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (1249,-4084) noParent pop=4 chain=1
D 1551127300 15467 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.25 F (1163,-4195) hunger pop=3
B 1551127304 15470 c38ea76419203a4a299f9006c82f2b816158e9c8 F (1248,-4080) parent=15469 pop=5 chain=2
D 1551127331 15470 c38ea76419203a4a299f9006c82f2b816158e9c8 age=0.44 F (1248,-4080) hunger pop=3
D 1551127340 15469 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=14.93 F (1250,-4080) hunger pop=2
B 1551127345 15471 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (1334,-3848) noParent pop=4 chain=1
B 1551127347 15472 c38ea76419203a4a299f9006c82f2b816158e9c8 F (1334,-3848) parent=15471 pop=4 chain=2
D 1551127442 15471 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=15.61 F (1320,-3828) hunger pop=3
B 1551127445 15473 a673fe21bf97894929061fd8ba28f376cd97f1a0 F (1321,-3828) noParent pop=5 chain=1
D 1551127588 15472 c38ea76419203a4a299f9006c82f2b816158e9c8 age=4.01 F (1308,-3781) hunger pop=3
D 1551127685 15473 a673fe21bf97894929061fd8ba28f376cd97f1a0 age=18.00 F (1309,-3781) hunger pop=2
D 1551127690 15458 0b3de6bc91f510a5920ebe8b9bcb5f6148c3adff age=60.00 F (824,-3879) oldAge pop=2
D 1551128201 15462 7b214a60f8687b429af911b5f10c059b62c6e64f age=60.00 F (827,-3879) oldAge pop=0
B 1551130516 15474 c38ea76419203a4a299f9006c82f2b816158e9c8 F (1258,-3672) noParent pop=1 chain=1
D 1551130625 15474 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.81 F (1306,-3687) hunger pop=0
B 1551130630 15475 c38ea76419203a4a299f9006c82f2b816158e9c8 F (1130,-3398) noParent pop=2 chain=1
D 1551130691 15475 c38ea76419203a4a299f9006c82f2b816158e9c8 age=15.02 F (1194,-3379) hunger pop=0
B 1551134218 15476 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (876,-3347) noParent pop=1 chain=1
D 1551134298 15476 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.33 F (916,-3367) hunger pop=0
B 1551134302 15477 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (675,-3383) noParent pop=2 chain=1
D 1551134484 15477 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.02 F (700,-3350) hunger pop=0
B 1551134488 15478 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (408,-3477) noParent pop=2 chain=1
D 1551134669 15478 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.02 F (355,-3341) hunger pop=0
B 1551134673 15479 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (254,-3593) noParent pop=2 chain=1
D 1551134855 15479 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.03 F (199,-3854) hunger pop=0
B 1551134859 15480 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (235,-3833) noParent pop=2 chain=1
D 1551134967 15480 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.80 F (356,-3738) hunger pop=0
B 1551134972 15481 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (279,-4165) noParent pop=2 chain=1
D 1551135153 15481 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.01 F (216,-4044) hunger pop=0
B 1551135157 15482 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (385,-4393) noParent pop=2 chain=1
D 1551135352 15482 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.26 F (457,-4497) hunger pop=0
B 1551135357 15483 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (590,-4452) noParent pop=2 chain=1
D 1551135634 15483 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=18.62 F (680,-4273) hunger pop=0
B 1551135638 15484 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (865,-4566) noParent pop=2 chain=1
D 1551135740 15484 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.70 F (992,-4475) hunger pop=0
B 1551135744 15485 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (1104,-4514) noParent pop=2 chain=1
D 1551135927 15485 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=17.05 F (1096,-4566) hunger pop=0
B 1551135993 15486 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (1341,-4440) noParent pop=1 chain=1
D 1551138381 15486 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=53.81 F (1289,-4914) hunger pop=0
B 1551138402 15487 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (1466,-4303) noParent pop=1 chain=1
D 1551138507 15487 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.75 F (1410,-4392) hunger pop=0
B 1551138511 15488 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (1593,-4066) noParent pop=2 chain=1
D 1551138613 15488 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.70 F (1575,-3972) hunger pop=0
B 1551138617 15489 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 F (1556,-3812) noParent pop=2 chain=1
D 1551138701 15489 51f0b8f71c3e4dba777ee3657a0f26808c725bc9 age=15.40 F (1435,-3902) hunger pop=0
