B 1575019069 19196 eacdea7b81e06781b51ce35499c4282149ab289d F (-1204,-223) noParent pop=1 chain=1
D 1575019131 19196 eacdea7b81e06781b51ce35499c4282149ab289d age=15.04 F (-1179,-253) hunger pop=0
B 1575026621 19197 0477395734430718272ec32bc460e2edd7bbe17d F (-2170,-18) noParent pop=1 chain=1
D 1575026771 19197 0477395734430718272ec32bc460e2edd7bbe17d age=16.49 F (-2154,-5) hunger pop=0
B 1575026939 19198 0477395734430718272ec32bc460e2edd7bbe17d F (-2245,-239) noParent pop=1 chain=1
D 1575027088 19198 0477395734430718272ec32bc460e2edd7bbe17d age=16.47 F (-2236,-246) hunger pop=0
B 1575027127 19199 0477395734430718272ec32bc460e2edd7bbe17d F (-2190,-410) noParent pop=1 chain=1
D 1575027276 19199 0477395734430718272ec32bc460e2edd7bbe17d age=16.48 F (-2190,-410) hunger pop=0
B 1575042224 19200 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2358,-138) noParent pop=1 chain=1
B 1575043131 19201 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-2379,-110) parent=19200 pop=2 chain=2
D 1575043135 19201 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.07 F (-2379,-110) disconnect pop=1
B 1575043142 19202 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-2374,-121) noParent pop=2 chain=1
D 1575044984 19200 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2357,-136) oldAge pop=1
B 1575044995 19203 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2359,-137) noParent pop=2 chain=1
D 1575045902 19202 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-2374,-120) oldAge pop=1
D 1575047755 19203 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2359,-137) oldAge pop=0
B 1575070005 19204 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-2248,-670) noParent pop=1 chain=1
D 1575071950 19204 f6e683385d0c6901a7a2507617b3e86a7a64eaee age=46.41 F (-2259,-641) hunger pop=0
B 1575071962 19205 f6e683385d0c6901a7a2507617b3e86a7a64eaee F (-2149,-862) noParent pop=1 chain=1
