B 1585313518 20567 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5871,3555) noParent pop=1 chain=1
B 1585313893 20568 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5882,3550) parent=20567 pop=2 chain=2
D 1585316278 20567 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5870,3556) oldAge pop=1
D 1585317493 20568 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5866,3560) oldAge pop=0
B 1585323343 20569 7749957c413e26e90f68faff81e8bada67bf2511 F (-3294,-1090) noParent pop=1 chain=1
D 1585326103 20569 7749957c413e26e90f68faff81e8bada67bf2511 age=60.00 F (-3294,-1093) oldAge pop=0
B 1585328133 20570 2c4de907589cbea8c78096aa50b63c7f818a0d5e F (-2738,-260) noParent pop=1 chain=1
D 1585328175 20570 2c4de907589cbea8c78096aa50b63c7f818a0d5e age=14.71 F (-2746,-247) hunger pop=0
B 1585329784 20571 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5869,3563) noParent pop=1 chain=1
D 1585329933 20571 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=16.49 F (-5895,3565) hunger pop=0
