B 1591153577 21001 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4700,-156) noParent pop=1 chain=1
D 1591154835 21001 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=34.98 F (-4452,-280) hunger pop=0
B 1591170211 21002 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-2845,393) noParent pop=1 chain=1
D 1591172971 21002 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-2844,392) oldAge pop=0
B 1591183276 21003 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2844,391) noParent pop=1 chain=1
D 1591186036 21003 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2843,392) oldAge pop=0
B 1591193289 21004 4d38eb339df222aac6a245c00fe59c54be1e543b F (-4490,-1065) noParent pop=1 chain=1
D 1591196049 21004 4d38eb339df222aac6a245c00fe59c54be1e543b age=60.00 F (-4476,-1051) oldAge pop=0
B 1591198188 21005 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4665,-151) noParent pop=1 chain=1
D 1591200948 21005 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-4450,-279) oldAge pop=0
B 1591201726 21006 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4452,-280) noParent pop=1 chain=1
D 1591204486 21006 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-4453,-280) oldAge pop=0
B 1591204492 21007 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4452,-281) noParent pop=1 chain=1
D 1591205622 21007 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=32.83 F (-4452,-279) hunger pop=0
B 1591207331 21008 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4674,-113) noParent pop=1 chain=1
D 1591209925 21008 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=57.23 F (-4454,-283) hunger pop=0
B 1591209932 21009 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4593,-84) noParent pop=1 chain=1
D 1591212692 21009 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=60.00 F (-4451,-281) oldAge pop=0
B 1591212699 21010 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-4450,-280) noParent pop=1 chain=1
D 1591215401 21010 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=59.04 F (-4447,-273) hunger pop=0
B 1591215407 21011 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2897,-68) noParent pop=1 chain=1
D 1591215538 21011 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.18 F (-2803,0) hunger pop=0
B 1591215543 21012 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2825,43) noParent pop=2 chain=1
D 1591216050 21012 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=22.44 F (-2063,-443) hunger pop=0
B 1591216065 21013 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2919,-46) noParent pop=1 chain=1
D 1591216505 21013 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=21.34 F (-2549,258) hunger pop=0
B 1591216524 21014 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2852,-35) noParent pop=1 chain=1
D 1591217692 21014 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=33.47 F (-4721,920) hunger pop=0
B 1591217730 21015 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2938,-132) noParent pop=1 chain=1
D 1591217808 21015 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.29 F (-2815,-218) hunger pop=0
B 1591217814 21016 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2894,-200) noParent pop=1 chain=1
D 1591217870 21016 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.94 F (-2817,-226) hunger pop=0
B 1591217875 21017 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2902,-150) noParent pop=2 chain=1
D 1591217913 21017 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.64 F (-2883,-170) hunger pop=0
B 1591217918 21018 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2955,-250) noParent pop=2 chain=1
D 1591217985 21018 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.12 F (-2888,-186) hunger pop=0
B 1591217991 21019 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2935,-102) noParent pop=1 chain=1
D 1591218034 21019 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.72 F (-2909,-137) hunger pop=0
B 1591218039 21020 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2915,-65) noParent pop=2 chain=1
D 1591218087 21020 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.80 F (-2908,-21) hunger pop=0
B 1591218093 21021 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2998,-64) noParent pop=1 chain=1
D 1591218144 21021 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=14.86 F (-2998,-1) hunger pop=0
B 1591218149 21022 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2997,16) noParent pop=2 chain=1
D 1591218257 21022 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.79 F (-2847,62) hunger pop=0
B 1591218262 21023 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3049,11) noParent pop=2 chain=1
D 1591218357 21023 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.59 F (-2861,64) hunger pop=0
B 1591218364 21024 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3046,-70) noParent pop=1 chain=1
D 1591218445 21024 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=15.36 F (-3027,-18) hunger pop=0
B 1591221121 21025 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3020,-54) noParent pop=1 chain=1
D 1591221269 21025 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.47 F (-3024,-80) hunger pop=0
B 1591225847 21026 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3041,-178) noParent pop=1 chain=1
D 1591225970 21026 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.06 F (-2896,-175) hunger pop=0
B 1591225976 21027 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-2954,-181) noParent pop=1 chain=1
D 1591226125 21027 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=16.47 F (-2908,-199) hunger pop=0
B 1591226275 21028 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3010,-170) noParent pop=1 chain=1
D 1591226683 21028 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=20.80 F (-2124,-580) hunger pop=0
B 1591226689 21029 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3060,-101) noParent pop=1 chain=1
D 1591227966 21029 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=35.28 F (-2159,-488) hunger pop=0
B 1591227972 21030 abccc5bca5e496e9fe7a7385bff77a543077b1d3 F (-3054,-50) noParent pop=1 chain=1
D 1591228219 21030 abccc5bca5e496e9fe7a7385bff77a543077b1d3 age=18.12 F (-2661,-81) hunger pop=0
