B 1591495473 21056 66d296456bc700697c65534cd3d09a9b937822d7 F (-2558,5874) noParent pop=1 chain=1
D 1591495991 21056 66d296456bc700697c65534cd3d09a9b937822d7 age=22.64 F (-2642,6357) hunger pop=0
B 1591496070 21057 66d296456bc700697c65534cd3d09a9b937822d7 F (-3139,-68) noParent pop=1 chain=1
D 1591498830 21057 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2700,3130) oldAge pop=0
B 1591498836 21058 66d296456bc700697c65534cd3d09a9b937822d7 F (-2699,3130) noParent pop=1 chain=1
B 1591499273 21059 72dbea5041575d29233c27a642c3c36ec9ea98b8 F (-2686,3158) parent=21058 pop=2 chain=2
B 1591499471 21060 a3f3e974e72292b70d06ba988137be4c986e382b F (-2694,3158) parent=21058 pop=3 chain=2
D 1591501596 21058 66d296456bc700697c65534cd3d09a9b937822d7 age=60.00 F (-2692,3152) oldAge pop=2
B 1591501601 21061 66d296456bc700697c65534cd3d09a9b937822d7 F (-2689,3154) parent=21060 pop=3 chain=3
D 1591501679 21061 66d296456bc700697c65534cd3d09a9b937822d7 age=1.30 F (-2688,3153) disconnect pop=2
D 1591502399 21060 a3f3e974e72292b70d06ba988137be4c986e382b age=48.80 F (-2700,3155) hunger pop=1
D 1591502873 21059 72dbea5041575d29233c27a642c3c36ec9ea98b8 age=60.00 F (-2700,3156) oldAge pop=0
B 1591519304 21062 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-2846,390) noParent pop=1 chain=1
D 1591522064 21062 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-2845,392) oldAge pop=0
B 1591532615 21063 e938e2d640a12c018753e39fae538da8d333f1fc F (-3119,-104) noParent pop=1 chain=1
D 1591533291 21063 e938e2d640a12c018753e39fae538da8d333f1fc age=25.27 F (-3193,26) hunger pop=0
B 1591533305 21064 e938e2d640a12c018753e39fae538da8d333f1fc F (-3050,-196) noParent pop=1 chain=1
D 1591533892 21064 e938e2d640a12c018753e39fae538da8d333f1fc age=23.78 F (-3155,48) hunger pop=0
B 1591533937 21065 451a058223c937186f8c7b1af9e53532f0e97420 F (-3175,-243) noParent pop=1 chain=1
D 1591534046 21065 451a058223c937186f8c7b1af9e53532f0e97420 age=15.82 F (-3175,-243) hunger pop=0
