B 1601945350 22023 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3324,-402) noParent pop=1 chain=1
D 1601948110 22023 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3317,-403) oldAge pop=0
B 1601948500 22024 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3316,-402) noParent pop=1 chain=1
D 1601951260 22024 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3317,-403) oldAge pop=0
B 1601981127 22026 b4ae817736e5ef3da16bb9066136537272d9b69d F (-3909,-262) noParent pop=1 chain=1
D 1601981763 22026 b4ae817736e5ef3da16bb9066136537272d9b69d age=24.59 F (-3908,-339) hunger pop=0
B 1601990928 22027 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5073,-364) noParent pop=1 chain=1
B 1601990936 22028 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5073,-364) parent=22027 pop=2 chain=2
D 1601993688 22027 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5097,-345) oldAge pop=1
B 1601993698 22029 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5096,-345) noParent pop=2 chain=1
D 1601994536 22028 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5085,-358) oldAge pop=1
B 1601994547 22030 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5103,-359) parent=22029 pop=2 chain=2
D 1601994553 22030 09643b8c0440db1a3fa418017c91c76edb25bf56 age=0.09 F (-5103,-359) disconnect pop=1
B 1601994708 22031 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-4089,629) noParent pop=2 chain=1
D 1601996458 22029 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5083,-355) oldAge pop=1
D 1601997468 22031 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4077,641) oldAge pop=0
