B 1614079538 23426 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4426,-46) noParent pop=1 chain=1
D 1614082298 23426 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4559,239) oldAge pop=0
B 1614085962 23427 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4559,241) noParent pop=1 chain=1
D 1614088082 23427 4dc231bf2f867f85e084b1fff66550ed8363886b age=49.34 F (-4427,-52) hunger pop=0
B 1614102372 23428 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3885,-169) noParent pop=1 chain=1
D 1614102521 23428 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-3872,-162) hunger pop=0
B 1614102633 23429 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3867,-256) noParent pop=1 chain=1
D 1614102781 23429 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-3879,-249) hunger pop=0
B 1614102856 23430 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3870,-266) noParent pop=1 chain=1
D 1614103005 23430 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=16.47 F (-3875,-257) hunger pop=0
B 1614103136 23431 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3870,-216) noParent pop=1 chain=1
D 1614103168 23431 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=14.54 F (-3861,-198) hunger pop=0
