B 1665707346 27027 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11013,-337) noParent pop=1 chain=1
D 1665710106 27027 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11012,-335) oldAge pop=0
B 1665747398 27028 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11011,-336) noParent pop=1 chain=1
D 1665750158 27028 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-9859,-157) oldAge pop=0
B 1665750344 27029 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-9858,-156) noParent pop=1 chain=1
D 1665753105 27029 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-9881,-163) oldAge pop=0
B 1665753109 27030 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-9882,-164) noParent pop=2 chain=1
D 1665755869 27030 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10071,-171) oldAge pop=0
B 1665755955 27031 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10071,-169) noParent pop=1 chain=1
D 1665758715 27031 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-9866,-159) oldAge pop=0
B 1665758720 27032 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-9865,-161) noParent pop=2 chain=1
D 1665761480 27032 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10553,-179) oldAge pop=0
B 1665761485 27033 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10555,-180) noParent pop=2 chain=1
D 1665764245 27033 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-10572,-193) oldAge pop=0
B 1665764838 27034 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-10573,-192) noParent pop=1 chain=1
D 1665767598 27034 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11290,-175) oldAge pop=0
B 1665767635 27035 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11289,-175) noParent pop=1 chain=1
D 1665770034 27035 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=53.98 F (-11357,-161) hunger pop=0
B 1665770040 27036 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-12477,-63) noParent pop=2 chain=1
D 1665772098 27036 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=48.31 F (-11513,-156) hunger pop=0
B 1665772403 27037 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-12514,-69) noParent pop=1 chain=1
D 1665775163 27037 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11012,-335) oldAge pop=0
B 1665781492 27038 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11010,-335) noParent pop=1 chain=1
D 1665784252 27038 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11011,-335) oldAge pop=0
B 1665784261 27039 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 F (-11012,-333) noParent pop=2 chain=1
D 1665787021 27039 cc1a7c10cca8ed62ea7b9979d75417c9d6c1ee96 age=60.00 F (-11013,-335) oldAge pop=0
