B 1525447214 1017 e741fea2e99369e31a533744b76cb3bf3726c505 F (3015,345) noParent pop=1 chain=1
D 1525447243 1017 e741fea2e99369e31a533744b76cb3bf3726c505 age=14.48 F (3049,352) disconnect pop=0
B 1525472964 1018 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 F (991,8) noParent pop=1 chain=1
B 1525472971 1019 d4660e9f74ac0f3e09002869b7a9949845f3b7cd F (991,8) parent=1018 pop=2 chain=2
B 1525473123 1020 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (1026,-16) parent=1018 pop=3 chain=2
B 1525473160 1021 80a590b38bbe3c10d018e566e7899f6fe075840a F (993,-17) noParent pop=4 chain=1
D 1525473186 1021 80a590b38bbe3c10d018e566e7899f6fe075840a age=14.44 F (985,-35) disconnect pop=3
B 1525473188 1022 80a590b38bbe3c10d018e566e7899f6fe075840a F (932,-58) noParent pop=5 chain=1
D 1525473233 1022 80a590b38bbe3c10d018e566e7899f6fe075840a age=14.74 F (985,-27) disconnect pop=3
B 1525473236 1023 80a590b38bbe3c10d018e566e7899f6fe075840a M (1021,-19) parent=1018 pop=5 chain=2
D 1525473899 1018 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=29.57 F (1014,-61) disconnect pop=3
B 1525473908 1024 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 F (1026,-94) parent=1019 pop=4 chain=3
D 1525474146 1020 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=17.05 F (1017,-10) hunger pop=3
B 1525474149 1025 bcfd3a4e847acf98e89cfa870488fa4764b15577 F (993,-60) parent=1019 pop=5 chain=3
D 1525474224 1024 05b52d46fa26cce63c0aaca87fc4d16a49bfa220 age=5.27 F (1041,-20) disconnect pop=3
B 1525474520 1026 df82645c8a7f39d50d3178ea80a0bf257a3dc33e F (1019,-8) parent=1019 pop=4 chain=3
B 1525474577 1027 024180191cab5aafe19cf392d1e836dabfbdbad4 F (1583,1014) noParent pop=5 chain=1
D 1525474633 1027 024180191cab5aafe19cf392d1e836dabfbdbad4 age=14.94 F (1609,1025) disconnect pop=4
B 1525474636 1028 024180191cab5aafe19cf392d1e836dabfbdbad4 F (550,1188) noParent pop=6 chain=1
D 1525474817 1028 024180191cab5aafe19cf392d1e836dabfbdbad4 age=17.01 F (508,1220) disconnect pop=4
D 1525474867 1019 d4660e9f74ac0f3e09002869b7a9949845f3b7cd age=31.60 F (1022,-20) hunger pop=3
D 1525475681 1026 df82645c8a7f39d50d3178ea80a0bf257a3dc33e age=19.36 F (918,45) disconnect pop=2
D 1525476500 1025 bcfd3a4e847acf98e89cfa870488fa4764b15577 age=39.19 F (1022,-21) disconnect pop=1
D 1525476547 1023 80a590b38bbe3c10d018e566e7899f6fe075840a age=55.19 M (1010,-26) hunger pop=0
