B 1654317639 26267 f643d5e86af6de70670f6f6fec55d0e5672742bc F (-12612,-108) noParent pop=1 chain=1
D 1654317708 26267 f643d5e86af6de70670f6f6fec55d0e5672742bc age=15.14 F (-12612,-96) hunger pop=0
B 1654318500 26268 a9e25b69eff9efa285a56ae78f80c15e522a91c8 F (-12707,-55) noParent pop=1 chain=1
D 1654318612 26268 a9e25b69eff9efa285a56ae78f80c15e522a91c8 age=15.86 F (-12708,242) hunger pop=0
B 1654318623 26269 a9e25b69eff9efa285a56ae78f80c15e522a91c8 F (-12710,-15) noParent pop=1 chain=1
D 1654319077 26269 a9e25b69eff9efa285a56ae78f80c15e522a91c8 age=21.58 F (-12637,336) hunger pop=0
B 1654370994 26270 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9834,503) noParent pop=1 chain=1
D 1654373754 26270 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9842,590) oldAge pop=0
B 1654377939 26271 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9840,590) noParent pop=1 chain=1
D 1654380699 26271 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9896,604) oldAge pop=0
