B 1601262098 21906 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3303,183) noParent pop=1 chain=1
D 1601264858 21906 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3304,179) oldAge pop=0
B 1601264863 21907 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3305,177) noParent pop=1 chain=1
D 1601267623 21907 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=60.00 F (-3296,187) oldAge pop=0
B 1601267629 21908 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3295,188) noParent pop=1 chain=1
D 1601268945 21908 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=35.94 F (-3245,203) hunger pop=0
B 1601268952 21909 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 F (-3517,-215) noParent pop=1 chain=1
D 1601269327 21909 d4ad628ec73bb3a7455b8667bf5aa1c51639a3b7 age=20.26 F (-4129,-190) hunger pop=0
B 1601281827 21911 f1a0d2accc5d2994caee381823959533a397c0b0 F (-3575,-248) noParent pop=1 chain=1
D 1601282296 21911 f1a0d2accc5d2994caee381823959533a397c0b0 age=21.81 F (-3233,-85) hunger pop=0
B 1601294429 21914 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3871,715) noParent pop=1 chain=1
B 1601294587 21916 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3919,787) parent=21914 pop=2 chain=2
D 1601294638 21916 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.85 F (-3913,788) hunger pop=1
B 1601294651 21917 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3911,832) parent=21914 pop=2 chain=2
D 1601294657 21917 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.10 F (-3911,832) disconnect pop=1
B 1601294664 21918 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3901,717) noParent pop=2 chain=1
D 1601294693 21914 09643b8c0440db1a3fa418017c91c76edb25bf56 age=18.41 F (-3873,844) hunger pop=1
B 1601294700 21919 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3880,719) parent=21918 pop=2 chain=2
D 1601295168 21919 09643b8c0440db1a3fa418017c91c76edb25bf56 age=7.79 F (-3859,684) hunger pop=1
D 1601295218 21918 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=23.25 F (-3645,808) hunger pop=0
B 1601295223 21920 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-3615,-178) noParent pop=2 chain=1
B 1601295660 21921 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3832,-5) parent=21920 pop=2 chain=2
D 1601295665 21921 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=0.07 F (-3832,-5) disconnect pop=1
B 1601295672 21922 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3616,-129) noParent pop=2 chain=1
D 1601296531 21922 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=28.32 F (-3932,-420) hunger pop=1
B 1601296563 21923 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3554,-79) noParent pop=2 chain=1
D 1601296780 21923 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=17.62 F (-3683,-71) hunger pop=1
B 1601296787 21924 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3618,-30) noParent pop=2 chain=1
D 1601296851 21924 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=15.06 F (-3648,-56) hunger pop=1
B 1601296857 21925 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3625,13) noParent pop=2 chain=1
D 1601297017 21925 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=16.67 F (-3906,-41) hunger pop=1
B 1601297025 21926 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3650,30) noParent pop=2 chain=1
D 1601297983 21920 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-4077,641) oldAge pop=1
D 1601299785 21926 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5577,878) oldAge pop=0
B 1601308577 21927 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-3656,-23) noParent pop=1 chain=1
D 1601308842 21927 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=18.42 F (-3706,-80) hunger pop=0
B 1601308853 21928 15450f605278f1ae6e77a72e494862bfa4a5edf3 F (-3603,-156) noParent pop=1 chain=1
D 1601309041 21928 15450f605278f1ae6e77a72e494862bfa4a5edf3 age=17.14 F (-3259,-41) hunger pop=0
