B 1526084069 1036 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1636,946) noParent pop=1 chain=1
D 1526086829 1036 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=60.00 F (1641,948) oldAge pop=0
B 1526086833 1037 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1640,955) noParent pop=2 chain=1
D 1526089593 1037 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=60.00 F (1641,927) oldAge pop=0
B 1526091330 1038 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1645,957) noParent pop=1 chain=1
D 1526094090 1038 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=60.00 F (1648,961) oldAge pop=0
B 1526094093 1039 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1646,957) noParent pop=2 chain=1
D 1526096576 1039 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=55.38 F (1647,958) hunger pop=0
B 1526096882 1040 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1666,888) noParent pop=1 chain=1
D 1526096938 1040 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=14.93 F (1684,804) disconnect pop=0
B 1526101892 1041 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1606,898) noParent pop=1 chain=1
D 1526102839 1041 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=29.80 F (1520,913) hunger pop=0
B 1526102853 1042 8de5c39a0d979cd076b6f579f10df99fbd709b0f F (1652,883) noParent pop=1 chain=1
D 1526102882 1042 8de5c39a0d979cd076b6f579f10df99fbd709b0f age=14.50 F (1662,901) disconnect pop=0
