D 1660522169 26549 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=60.00 F (-8744,-109) oldAge pop=0
B 1660522175 26550 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-8742,-111) noParent pop=2 chain=1
D 1660524206 26550 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=47.86 F (-8750,-142) hunger pop=0
B 1660530707 26551 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9355,-169) noParent pop=1 chain=1
D 1660530769 26551 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=15.03 F (-9335,-141) hunger pop=0
B 1660530776 26552 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9412,-99) noParent pop=2 chain=1
D 1660531294 26552 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=22.63 F (-9864,-162) hunger pop=0
B 1660531313 26553 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9343,-63) noParent pop=1 chain=1
D 1660532715 26553 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=37.37 F (-8688,-71) hunger pop=0
B 1660532721 26554 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9377,-46) noParent pop=2 chain=1
D 1660532819 26554 9fe9ca8a54fac219574219737ac17cf4c1a31239 age=15.63 F (-9413,-75) hunger pop=0
B 1660604851 26555 6f44f4766cff64fca2620da0df3c44761183c72c F (-9406,-23) noParent pop=1 chain=1
D 1660606022 26555 6f44f4766cff64fca2620da0df3c44761183c72c age=33.52 F (-9446,40) hunger pop=0
B 1660606333 26556 9fe9ca8a54fac219574219737ac17cf4c1a31239 F (-9469,-129) noParent pop=1 chain=1
