B 1596601560 21504 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4871,-151) noParent pop=1 chain=1
D 1596604320 21504 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4875,-150) oldAge pop=0
B 1596604522 21505 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4875,-148) noParent pop=1 chain=1
D 1596607282 21505 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4876,-150) oldAge pop=0
B 1596607419 21506 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4878,-151) noParent pop=1 chain=1
D 1596610179 21506 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4879,-138) oldAge pop=0
B 1596610240 21507 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4881,-139) noParent pop=1 chain=1
D 1596613000 21507 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4923,-161) oldAge pop=0
B 1596621023 21508 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4924,-162) noParent pop=1 chain=1
D 1596623783 21508 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4876,-147) oldAge pop=0
B 1596623794 21509 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4877,-147) noParent pop=1 chain=1
D 1596626554 21509 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4859,-147) oldAge pop=0
B 1596629530 21510 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3169,-142) noParent pop=1 chain=1
D 1596630493 21510 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=30.05 F (-3317,-36) hunger pop=0
B 1596630721 21511 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-3183,3) noParent pop=1 chain=1
D 1596633481 21511 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-3880,723) oldAge pop=0
B 1596654367 21512 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4857,-147) noParent pop=1 chain=1
D 1596657127 21512 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4877,-150) oldAge pop=0
B 1596657136 21513 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4877,-149) noParent pop=1 chain=1
D 1596659896 21513 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4879,-160) oldAge pop=0
B 1596661418 21514 bfb5318f11b12cdca69e49502a38bea6d6e10afc F (-4877,-158) noParent pop=1 chain=1
D 1596664178 21514 bfb5318f11b12cdca69e49502a38bea6d6e10afc age=60.00 F (-4877,-149) oldAge pop=0
B 1596671138 21515 a236972cc6ccea57a010bb8eee0a9d2e66a2dbcd F (-3278,-280) noParent pop=1 chain=1
