B 1574470449 19162 d7e9078749a6271507a37a2502bc49457bad0f22 F (-2349,-58) noParent pop=1 chain=1
D 1574473209 19162 d7e9078749a6271507a37a2502bc49457bad0f22 age=60.00 F (-2367,-120) oldAge pop=0
B 1574473220 19163 d7e9078749a6271507a37a2502bc49457bad0f22 F (-2369,-122) noParent pop=1 chain=1
D 1574474938 19163 d7e9078749a6271507a37a2502bc49457bad0f22 age=42.63 F (-2336,-117) hunger pop=0
B 1574484150 19164 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2369,-114) noParent pop=1 chain=1
D 1574486910 19164 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2338,-117) oldAge pop=0
B 1574486918 19165 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2338,-118) noParent pop=1 chain=1
D 1574489678 19165 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2337,-117) oldAge pop=0
B 1574501759 19166 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2339,-116) noParent pop=1 chain=1
D 1574504519 19166 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2369,-113) oldAge pop=0
B 1574505292 19167 eacdea7b81e06781b51ce35499c4282149ab289d F (-1194,-226) noParent pop=1 chain=1
D 1574508052 19167 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1209,-252) oldAge pop=0
B 1574511069 19168 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2369,-112) noParent pop=1 chain=1
D 1574513829 19168 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2358,-132) oldAge pop=0
B 1574517928 19169 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2359,-133) noParent pop=1 chain=1
D 1574520688 19169 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2364,-133) oldAge pop=0
B 1574520702 19170 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2363,-134) noParent pop=1 chain=1
D 1574523462 19170 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2344,-118) oldAge pop=0
B 1574523595 19171 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-2343,-119) noParent pop=1 chain=1
D 1574526355 19171 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-2345,-121) oldAge pop=0
