B 1581483704 20392 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2750,-537) noParent pop=1 chain=1
D 1581486464 20392 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=60.00 F (-2749,-483) oldAge pop=0
B 1581486484 20393 de4290293e5765dd1faaa168ef21c9d8dbb6a91f F (-2750,-485) noParent pop=1 chain=1
D 1581487593 20393 de4290293e5765dd1faaa168ef21c9d8dbb6a91f age=32.48 F (-2761,-520) hunger pop=0
B 1581496537 20394 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5532,3486) noParent pop=1 chain=1
B 1581496544 20395 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5531,3483) parent=20394 pop=2 chain=2
D 1581499297 20394 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5531,3488) oldAge pop=1
B 1581499316 20396 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5533,3489) noParent pop=2 chain=1
D 1581500144 20395 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5517,3476) oldAge pop=1
D 1581502076 20396 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5511,3481) oldAge pop=0
B 1581514144 20397 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5233,3562) noParent pop=1 chain=1
B 1581514173 20398 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5236,3551) parent=20397 pop=2 chain=2
D 1581516537 20398 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=39.39 F (-5252,3555) hunger pop=1
B 1581516662 20399 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5511,3480) noParent pop=2 chain=1
D 1581516904 20397 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5234,3558) oldAge pop=1
B 1581517464 20400 09643b8c0440db1a3fa418017c91c76edb25bf56 F (-5517,3467) parent=20399 pop=2 chain=2
D 1581519422 20399 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5526,3473) oldAge pop=1
D 1581521064 20400 09643b8c0440db1a3fa418017c91c76edb25bf56 age=60.00 F (-5517,3475) oldAge pop=0
