B 1613274300 23250 b6ab4b56b56c36697cea47763cafff71d58b3fd3 F (-4262,-213) noParent pop=1 chain=1
D 1613277060 23250 b6ab4b56b56c36697cea47763cafff71d58b3fd3 age=60.00 F (-4259,-212) oldAge pop=0
B 1613293037 23251 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 F (-3536,332) noParent pop=1 chain=1
D 1613293255 23251 cb9efa28cbef4ca9bc3bab944bf03ca327546a19 age=17.63 F (-3519,265) hunger pop=0
B 1613301206 23252 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4443,-45) noParent pop=1 chain=1
D 1613303966 23252 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4435,-43) oldAge pop=0
B 1613307189 23253 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4433,-42) noParent pop=1 chain=1
D 1613309949 23253 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4439,-36) oldAge pop=0
B 1613328052 23254 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4440,-36) noParent pop=1 chain=1
D 1613330812 23254 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4448,-40) oldAge pop=0
