B 1524963323 990 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (919,-52) noParent pop=1 chain=1
D 1524965537 990 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=50.91 F (938,-78) hunger pop=0
B 1524967566 991 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b F (948,41) noParent pop=1 chain=1
D 1524967570 991 aa4aba06ca1b2beaf4f21c12a6fceba9764f9c3b age=14.08 F (949,40) disconnect pop=0
B 1524981878 992 e741fea2e99369e31a533744b76cb3bf3726c505 F (949,-59) noParent pop=1 chain=1
D 1524982151 992 e741fea2e99369e31a533744b76cb3bf3726c505 age=18.56 F (949,2) hunger pop=0
B 1524982172 993 e741fea2e99369e31a533744b76cb3bf3726c505 F (1583,918) noParent pop=1 chain=1
D 1524984927 993 e741fea2e99369e31a533744b76cb3bf3726c505 age=59.91 F (1525,922) hunger pop=0
B 1524998553 994 9b2fff296d8c1b01c72f79f3c96885e231d56a35 F (621,1230) noParent pop=1 chain=1
D 1525001229 994 9b2fff296d8c1b01c72f79f3c96885e231d56a35 age=58.60 F (547,1318) hunger pop=0
B 1525001241 995 9b2fff296d8c1b01c72f79f3c96885e231d56a35 F (-305,632) noParent pop=1 chain=1
D 1525003172 995 9b2fff296d8c1b01c72f79f3c96885e231d56a35 age=46.18 F (-556,780) disconnect pop=0
B 1525010887 996 e741fea2e99369e31a533744b76cb3bf3726c505 F (-570,-358) noParent pop=1 chain=1
D 1525010939 996 e741fea2e99369e31a533744b76cb3bf3726c505 age=14.85 F (-576,-367) disconnect pop=0
B 1525010998 997 e741fea2e99369e31a533744b76cb3bf3726c505 F (-183,-1222) noParent pop=1 chain=1
D 1525011061 997 e741fea2e99369e31a533744b76cb3bf3726c505 age=15.06 F (-172,-1178) disconnect pop=0
B 1525011082 998 e741fea2e99369e31a533744b76cb3bf3726c505 F (709,-1751) noParent pop=1 chain=1
D 1525012076 998 e741fea2e99369e31a533744b76cb3bf3726c505 age=30.57 F (936,-31) disconnect pop=0
B 1525012080 999 e741fea2e99369e31a533744b76cb3bf3726c505 F (1801,-1673) noParent pop=2 chain=1
D 1525012095 999 e741fea2e99369e31a533744b76cb3bf3726c505 age=14.25 F (1801,-1673) disconnect pop=0
B 1525012108 1000 e741fea2e99369e31a533744b76cb3bf3726c505 F (2519,-1013) noParent pop=1 chain=1
D 1525012118 1000 e741fea2e99369e31a533744b76cb3bf3726c505 age=14.17 F (2518,-1014) disconnect pop=0
B 1525012129 1001 e741fea2e99369e31a533744b76cb3bf3726c505 F (2984,-91) noParent pop=1 chain=1
D 1525014889 1001 e741fea2e99369e31a533744b76cb3bf3726c505 age=60.00 F (3016,350) oldAge pop=0
B 1525014892 1002 e741fea2e99369e31a533744b76cb3bf3726c505 F (3014,344) noParent pop=2 chain=1
D 1525017652 1002 e741fea2e99369e31a533744b76cb3bf3726c505 age=60.00 F (3016,346) oldAge pop=0
B 1525027441 1003 03836027d45c331032ec143b400c3bf93fc2c0b2 F (2790,880) noParent pop=1 chain=1
D 1525028644 1003 03836027d45c331032ec143b400c3bf93fc2c0b2 age=34.05 F (2784,1507) disconnect pop=0
B 1525030407 1004 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (2155,1711) noParent pop=1 chain=1
D 1525030722 1004 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=19.26 F (2362,1589) disconnect pop=0
B 1525030727 1005 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (1252,2153) noParent pop=2 chain=1
D 1525031326 1005 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=23.99 F (1803,2338) disconnect pop=0
B 1525031329 1006 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (323,2172) noParent pop=2 chain=1
D 1525033159 1006 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=44.49 F (1119,2563) hunger pop=0
B 1525033165 1007 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-679,1731) noParent pop=1 chain=1
D 1525033263 1007 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=15.63 F (-574,1828) hunger pop=0
B 1525033267 1008 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-1275,1029) noParent pop=2 chain=1
D 1525033336 1008 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=15.15 F (-1243,1027) disconnect pop=0
B 1525033346 1009 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-1505,3) noParent pop=1 chain=1
D 1525033721 1009 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=20.25 F (-1117,79) hunger pop=0
B 1525033725 1010 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 F (-1386,-1024) noParent pop=2 chain=1
D 1525034816 1010 0477b7d45a36250001ea34bd4dd0cd4a45e1e4c8 age=32.19 F (-959,-992) hunger pop=0
