B 1653381126 25899 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (4,37) noParent pop=1 chain=1
D 1653383886 25899 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=60.00 F (12,26) oldAge pop=0
B 1653383966 25900 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (14,26) noParent pop=1 chain=1
B 1653384650 25901 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (10,19) parent=25900 pop=2 chain=2
D 1653386726 25900 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=60.00 F (33,31) oldAge pop=1
B 1653386731 25902 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (38,31) parent=25901 pop=3 chain=3
D 1653386737 25902 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.09 F (38,31) disconnect pop=1
B 1653386742 25903 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (34,30) noParent pop=3 chain=1
B 1653387529 25904 a16f195e9be796541370274ef4989f88467d2254 F (-11763,-188) noParent pop=3 chain=1
D 1653387613 25904 a16f195e9be796541370274ef4989f88467d2254 age=15.40 F (-11723,-175) hunger pop=2
B 1653387618 25905 a16f195e9be796541370274ef4989f88467d2254 F (-11802,-172) noParent pop=4 chain=1
D 1653387686 25905 a16f195e9be796541370274ef4989f88467d2254 age=15.13 F (-11825,-217) hunger pop=2
B 1653387697 25906 a16f195e9be796541370274ef4989f88467d2254 F (-11839,-176) noParent pop=3 chain=1
D 1653387731 25906 a16f195e9be796541370274ef4989f88467d2254 age=14.57 F (-11853,-143) hunger pop=2
B 1653387735 25907 a16f195e9be796541370274ef4989f88467d2254 F (-11829,-132) noParent pop=4 chain=1
D 1653387758 25907 a16f195e9be796541370274ef4989f88467d2254 age=14.38 F (-11833,-126) hunger pop=2
B 1653387779 25908 a16f195e9be796541370274ef4989f88467d2254 F (-11874,-169) noParent pop=3 chain=1
D 1653387833 25908 a16f195e9be796541370274ef4989f88467d2254 age=14.89 F (-11855,-140) hunger pop=2
B 1653387837 25909 a16f195e9be796541370274ef4989f88467d2254 F (-11882,-26) noParent pop=4 chain=1
D 1653387901 25909 a16f195e9be796541370274ef4989f88467d2254 age=15.06 F (-11867,-46) hunger pop=2
B 1653387907 25910 a16f195e9be796541370274ef4989f88467d2254 F (-11907,-39) noParent pop=4 chain=1
D 1653388044 25910 a16f195e9be796541370274ef4989f88467d2254 age=16.29 F (-11896,-38) hunger pop=2
D 1653388062 25901 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=56.87 F (-9,37) hunger pop=1
B 1653388067 25911 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-3,32) parent=25903 pop=3 chain=2
D 1653388247 25911 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=3.00 F (9,34) hunger pop=1
B 1653388255 25912 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (8,34) parent=25903 pop=3 chain=2
D 1653388264 25903 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=39.37 F (8,34) hunger pop=1
D 1653388293 25912 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.64 F (8,34) hunger pop=0
B 1653394276 25913 a16f195e9be796541370274ef4989f88467d2254 F (-11895,27) noParent pop=1 chain=1
D 1653397036 25913 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (5,31) oldAge pop=0
B 1653399309 25914 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11880,-111) noParent pop=1 chain=1
D 1653402069 25914 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-11285,-192) oldAge pop=0
B 1653414539 25915 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11284,-194) noParent pop=1 chain=1
B 1653415311 25916 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11281,-187) parent=25915 pop=2 chain=2
B 1653416261 25917 b849d9389540d732e2ad72831dcbccfefb948a3f F (-11282,-192) parent=25916 pop=3 chain=3
D 1653416267 25917 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.10 F (-11282,-192) disconnect pop=2
B 1653416273 25918 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9883,577) noParent pop=4 chain=1
B 1653416335 25919 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9898,580) parent=25918 pop=4 chain=2
B 1653417293 25920 26f40cea86952afa05d44b77ee3512e9b3e0c604 F (-9892,575) parent=25918 pop=5 chain=2
D 1653417299 25915 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-11340,-234) oldAge pop=4
B 1653417303 25921 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11320,-197) parent=25916 pop=6 chain=3
D 1653418826 25916 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=58.58 F (-11291,-189) hunger pop=4
B 1653418832 25922 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11269,-207) parent=25921 pop=6 chain=4
D 1653419033 25918 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9905,580) oldAge pop=4
B 1653419039 25923 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9901,591) parent=25920 pop=6 chain=3
D 1653419084 25923 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.75 F (-9906,579) hunger pop=4
B 1653419090 25924 b849d9389540d732e2ad72831dcbccfefb948a3f F (-11278,-192) parent=25921 pop=6 chain=4
D 1653419093 25924 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.05 F (-11278,-192) disconnect pop=5
B 1653419098 25925 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9901,591) parent=25920 pop=6 chain=3
D 1653419107 25925 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.14 F (-9901,591) disconnect pop=4
B 1653419112 25926 b849d9389540d732e2ad72831dcbccfefb948a3f F (-11274,-194) parent=25921 pop=6 chain=4
D 1653419115 25926 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.05 F (-11274,-194) disconnect pop=5
B 1653419120 25927 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9901,591) parent=25920 pop=6 chain=3
D 1653419153 25920 26f40cea86952afa05d44b77ee3512e9b3e0c604 age=30.99 F (-9901,591) hunger pop=4
B 1653419198 25928 422609f382c64a3f49752116196b2f6bb52f1f8d F (-11271,-188) parent=25921 pop=5 chain=4
D 1653419244 25928 422609f382c64a3f49752116196b2f6bb52f1f8d age=0.78 F (-11288,-192) disconnect pop=4
B 1653419250 25929 422609f382c64a3f49752116196b2f6bb52f1f8d F (-11637,-230) noParent pop=6 chain=1
B 1653419639 25930 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11279,-189) parent=25921 pop=6 chain=4
D 1653419935 25919 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=60.00 F (-9888,594) oldAge pop=5
D 1653420632 25930 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.55 F (-11282,-193) hunger pop=4
B 1653420638 25931 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11697,-310) parent=25929 pop=6 chain=2
D 1653420718 25931 88d32021e1b447f8b23b4ad8493f98b30728b421 age=1.32 F (-11638,-240) disconnect pop=4
B 1653420723 25932 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-9881,589) parent=25927 pop=6 chain=4
B 1653420798 25933 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-11285,-192) parent=25922 pop=6 chain=5
D 1653420839 25933 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.69 F (-11285,-192) hunger pop=5
B 1653420886 25934 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9881,594) parent=25927 pop=6 chain=4
D 1653420903 25921 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-11281,-193) oldAge pop=5
B 1653420909 25935 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11278,-189) parent=25922 pop=7 chain=5
B 1653421239 25936 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-9860,586) parent=25927 pop=7 chain=4
D 1653422010 25929 422609f382c64a3f49752116196b2f6bb52f1f8d age=60.00 F (-11632,-242) oldAge pop=6
D 1653422313 25936 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=17.91 F (-10062,471) hunger pop=5
B 1653422319 25937 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-9889,597) parent=25932 pop=7 chain=5
D 1653422393 25922 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=59.35 F (-11281,-189) hunger pop=5
D 1653422424 25937 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=1.75 F (-9880,589) hunger pop=4
B 1653422429 25938 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-11286,-189) parent=25935 pop=6 chain=6
D 1653422439 25938 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.17 F (-11285,-189) disconnect pop=4
B 1653422445 25939 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-9885,593) parent=25934 pop=6 chain=5
B 1653422458 25940 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11279,-187) parent=25935 pop=6 chain=6
D 1653422509 25939 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=1.08 F (-9895,578) disconnect pop=5
D 1653422720 25927 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9893,578) oldAge pop=4
B 1653422729 25941 b849d9389540d732e2ad72831dcbccfefb948a3f F (-11372,-256) parent=25935 pop=6 chain=6
D 1653422741 25941 b849d9389540d732e2ad72831dcbccfefb948a3f age=0.20 F (-11372,-256) disconnect pop=4
B 1653422746 25942 b849d9389540d732e2ad72831dcbccfefb948a3f F (-29906,20581) noParent pop=6 chain=1
D 1653422812 25934 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=32.10 F (-9887,593) killer_25932 pop=4
D 1653422964 25942 b849d9389540d732e2ad72831dcbccfefb948a3f age=17.63 F (-29748,20417) hunger pop=3
B 1653422969 25943 b849d9389540d732e2ad72831dcbccfefb948a3f F (-31871,-20152) noParent pop=5 chain=1
D 1653423015 25943 b849d9389540d732e2ad72831dcbccfefb948a3f age=14.76 F (-31849,-20130) hunger pop=3
B 1653423042 25944 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-11282,-184) parent=25935 pop=4 chain=6
B 1653423092 25945 b849d9389540d732e2ad72831dcbccfefb948a3f F (-31869,-20150) noParent pop=5 chain=1
D 1653423099 25944 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.96 F (-11281,-189) hunger pop=4
B 1653423111 25946 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-11283,-185) parent=25935 pop=5 chain=6
D 1653423152 25946 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.68 F (-11281,-190) hunger pop=4
D 1653423184 25945 b849d9389540d732e2ad72831dcbccfefb948a3f age=15.53 F (-31837,-20098) hunger pop=3
B 1653423202 25947 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-11283,-186) parent=25935 pop=4 chain=6
D 1653423554 25932 88d32021e1b447f8b23b4ad8493f98b30728b421 age=47.19 F (-9802,751) hunger pop=3
B 1653423561 25948 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11944,-157) noParent pop=5 chain=1
D 1653423624 25948 88d32021e1b447f8b23b4ad8493f98b30728b421 age=15.05 F (-11944,-206) hunger pop=3
B 1653423630 25949 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11960,-172) noParent pop=5 chain=1
D 1653423696 25949 88d32021e1b447f8b23b4ad8493f98b30728b421 age=15.10 F (-11950,-177) hunger pop=3
D 1653423936 25935 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=50.46 F (-11315,-171) hunger pop=2
B 1653423941 25950 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11281,-189) parent=25940 pop=4 chain=7
D 1653423943 25950 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=0.02 F (-11281,-189) disconnect pop=3
B 1653423948 25951 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-11341,-235) noParent pop=4 chain=1
B 1653423976 25952 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-11282,-187) parent=25940 pop=4 chain=7
D 1653424554 25952 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=9.63 F (-11266,-167) hunger pop=3
B 1653424561 25953 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 F (-9315,-165) parent=25951 pop=5 chain=2
D 1653424599 25953 dc28cfe9b5d8cec2dc5b8b39ca380d335eb625a4 age=0.64 F (-9297,-165) hunger pop=3
B 1653425145 25954 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-11280,-186) parent=25947 pop=4 chain=7
D 1653425317 25954 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=2.87 F (-11282,-186) hunger pop=3
B 1653425426 25955 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-5845,525) parent=25951 pop=4 chain=2
D 1653425467 25955 88d32021e1b447f8b23b4ad8493f98b30728b421 age=0.68 F (-5815,493) hunger pop=3
B 1653425473 25956 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11283,-199) parent=25947 pop=5 chain=7
D 1653425649 25956 88d32021e1b447f8b23b4ad8493f98b30728b421 age=2.93 F (-11282,-197) hunger pop=3
B 1653425656 25957 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-11943,-259) noParent pop=5 chain=1
D 1653425823 25957 88d32021e1b447f8b23b4ad8493f98b30728b421 age=16.79 F (-11927,-259) hunger pop=3
D 1653426050 25940 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=59.86 F (-5354,7) hunger pop=2
B 1653426069 25958 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-12010,-225) noParent pop=3 chain=1
D 1653426152 25958 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=15.39 F (-12026,-201) hunger pop=2
B 1653426162 25959 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11952,-122) noParent pop=3 chain=1
D 1653426231 25959 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=15.15 F (-12008,-60) hunger pop=2
B 1653426263 25960 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-12004,-97) noParent pop=3 chain=1
D 1653426299 25960 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=14.60 F (-12014,-95) hunger pop=2
B 1653426329 25961 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11987,-29) noParent pop=3 chain=1
D 1653426477 25961 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=16.47 F (-12006,-20) hunger pop=2
B 1653426646 25962 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 F (-11972,28) noParent pop=3 chain=1
D 1653426708 25951 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5353,10) oldAge pop=2
D 1653426708 25962 5aef9e1a90aacec2ddd01eb384dcae5b2b064119 age=15.04 F (-11976,27) hunger pop=2
B 1653426715 25963 88491b53eec7d5f271b9259e649e8bc722fe7d79 F (-5352,12) noParent pop=4 chain=1
D 1653426802 25947 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=60.00 F (-11296,-194) oldAge pop=1
B 1653426864 25964 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-5296,47) parent=25963 pop=2 chain=2
D 1653426931 25964 612f4684e81ac05dc7ad5bb71ce396079f312cad age=1.12 F (-5292,49) disconnect pop=1
B 1653427060 25965 612f4684e81ac05dc7ad5bb71ce396079f312cad F (-11401,721) noParent pop=2 chain=1
B 1653427150 25966 b849d9389540d732e2ad72831dcbccfefb948a3f F (-5300,36) parent=25963 pop=3 chain=2
B 1653427345 25967 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-5348,7) parent=25963 pop=4 chain=2
D 1653428778 25965 612f4684e81ac05dc7ad5bb71ce396079f312cad age=42.63 F (-11400,721) hunger pop=3
B 1653429208 25968 88d32021e1b447f8b23b4ad8493f98b30728b421 F (-5402,37) parent=25966 pop=4 chain=3
D 1653429271 25968 88d32021e1b447f8b23b4ad8493f98b30728b421 age=1.06 F (-5416,24) hunger pop=3
D 1653429475 25963 88491b53eec7d5f271b9259e649e8bc722fe7d79 age=60.00 F (-5400,41) oldAge pop=2
D 1653430750 25966 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-5397,38) oldAge pop=1
D 1653430945 25967 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=60.00 F (-5396,45) oldAge pop=0
