B 1598424037 21670 12f38efc67e980f883d88a78acf333ae21536655 F (-3902,-129) noParent pop=1 chain=1
D 1598426797 21670 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3720,-88) oldAge pop=0
B 1598426994 21671 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3721,-90) noParent pop=1 chain=1
B 1598426994 21672 12f38efc67e980f883d88a78acf333ae21536655 F (-3721,-90) noParent pop=2 chain=1
D 1598428779 21671 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=43.75 F (-3802,-87) hunger pop=1
B 1598428795 21673 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3970,-187) noParent pop=2 chain=1
D 1598429495 21673 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=25.67 F (-3910,-636) hunger pop=1
B 1598429503 21674 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3988,-211) noParent pop=2 chain=1
D 1598429651 21674 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=16.47 F (-3938,-231) hunger pop=1
D 1598429754 21672 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3714,-82) oldAge pop=0
B 1598430317 21675 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3896,-270) noParent pop=1 chain=1
B 1598430317 21676 12f38efc67e980f883d88a78acf333ae21536655 F (-3896,-270) noParent pop=2 chain=1
D 1598433077 21675 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3717,-85) oldAge pop=1
D 1598433077 21676 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3717,-83) oldAge pop=1
B 1598433086 21677 12f38efc67e980f883d88a78acf333ae21536655 F (-3718,-81) noParent pop=1 chain=1
B 1598433086 21678 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3718,-81) noParent pop=2 chain=1
D 1598435126 21677 12f38efc67e980f883d88a78acf333ae21536655 age=48.00 F (-3721,-88) hunger pop=1
D 1598435846 21678 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3716,-90) oldAge pop=0
B 1598436266 21679 12f38efc67e980f883d88a78acf333ae21536655 F (-3985,-297) noParent pop=1 chain=1
B 1598436266 21680 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3985,-297) noParent pop=2 chain=1
D 1598439026 21679 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3718,-82) oldAge pop=1
D 1598439026 21680 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3727,-80) oldAge pop=1
B 1598439035 21681 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3726,-78) noParent pop=1 chain=1
B 1598439035 21682 12f38efc67e980f883d88a78acf333ae21536655 F (-3726,-78) noParent pop=2 chain=1
D 1598441795 21681 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3717,-90) oldAge pop=1
D 1598441795 21682 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3721,-84) oldAge pop=1
B 1598441838 21683 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3717,-91) noParent pop=1 chain=1
B 1598441838 21684 12f38efc67e980f883d88a78acf333ae21536655 F (-3717,-91) noParent pop=2 chain=1
D 1598442963 21684 12f38efc67e980f883d88a78acf333ae21536655 age=32.74 F (-3723,-86) hunger pop=1
B 1598442971 21685 12f38efc67e980f883d88a78acf333ae21536655 F (-3726,-81) parent=21683 pop=2 chain=2
D 1598444598 21683 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3720,-88) oldAge pop=1
B 1598444609 21686 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3709,-70) parent=21685 pop=2 chain=3
D 1598446571 21685 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3741,-78) oldAge pop=1
B 1598446654 21687 12f38efc67e980f883d88a78acf333ae21536655 F (-3730,-76) parent=21686 pop=2 chain=4
D 1598448209 21686 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3723,-75) oldAge pop=1
D 1598448260 21687 12f38efc67e980f883d88a78acf333ae21536655 age=26.77 F (-3716,-89) hunger pop=0
B 1598457369 21688 12f38efc67e980f883d88a78acf333ae21536655 F (-3949,-169) noParent pop=1 chain=1
B 1598457369 21689 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3949,-169) noParent pop=2 chain=1
D 1598460129 21688 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3709,-86) oldAge pop=1
D 1598460129 21689 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3715,-84) oldAge pop=1
B 1598460139 21690 12f38efc67e980f883d88a78acf333ae21536655 F (-3710,-85) noParent pop=1 chain=1
B 1598460172 21691 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3711,-86) parent=21690 pop=2 chain=2
D 1598462899 21690 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3714,-74) oldAge pop=1
B 1598462908 21692 12f38efc67e980f883d88a78acf333ae21536655 F (-3713,-75) noParent pop=2 chain=1
D 1598463772 21691 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=60.00 F (-3714,-89) oldAge pop=1
B 1598463781 21693 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 F (-3723,-79) parent=21692 pop=2 chain=2
D 1598465668 21692 12f38efc67e980f883d88a78acf333ae21536655 age=60.00 F (-3713,-84) oldAge pop=1
D 1598465832 21693 9e146a4e442b09efcd7d6f6cd99fc8c4276954e4 age=34.18 F (-3717,-84) hunger pop=0
B 1598468600 21694 afbed14ea75f8393a17375b8dca2749f51382abb F (-3948,-174) noParent pop=1 chain=1
D 1598471261 21694 afbed14ea75f8393a17375b8dca2749f51382abb age=58.36 F (-3554,-154) hunger pop=0
B 1598473158 21695 f901710f987fe171b6f5d83caa49d2545d17e95b F (-3720,-86) noParent pop=1 chain=1
D 1598473352 21695 f901710f987fe171b6f5d83caa49d2545d17e95b age=17.23 F (-3721,-88) hunger pop=0
