B 1652918541 25762 2cb384287e0744187ba25470af407d3cf564ad0b F (-9618,-189) parent=25760 pop=3 chain=2
D 1652918556 25762 2cb384287e0744187ba25470af407d3cf564ad0b age=0.25 F (-9618,-183) disconnect pop=2
B 1652918568 25763 2cb384287e0744187ba25470af407d3cf564ad0b F (-9627,-198) noParent pop=3 chain=1
D 1652919504 25755 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (7,38) oldAge pop=2
B 1652919896 25764 a16f195e9be796541370274ef4989f88467d2254 F (-5207,27) parent=25763 pop=3 chain=2
D 1652919898 25764 a16f195e9be796541370274ef4989f88467d2254 age=0.04 F (-5207,27) disconnect pop=2
B 1652919903 25765 a16f195e9be796541370274ef4989f88467d2254 F (9,37) noParent pop=4 chain=1
D 1652920001 25760 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=60.00 F (-9646,-198) oldAge pop=2
B 1652920023 25766 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-4290,16) parent=25763 pop=3 chain=2
D 1652920038 25766 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.26 F (-4290,16) disconnect pop=2
B 1652920044 25767 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (3,23) parent=25765 pop=4 chain=2
D 1652920075 25767 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.52 F (11,25) disconnect pop=2
B 1652920081 25768 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-3962,12) parent=25763 pop=4 chain=2
D 1652920085 25768 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.07 F (-3962,12) disconnect pop=2
B 1652920090 25769 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (3,23) parent=25765 pop=4 chain=2
D 1652920101 25769 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.18 F (3,23) disconnect pop=2
B 1652920116 25770 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-3757,13) parent=25763 pop=3 chain=2
D 1652920121 25770 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.08 F (-3757,13) disconnect pop=2
B 1652920127 25771 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-200,22) parent=25765 pop=4 chain=2
D 1652920139 25771 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.20 F (-200,22) disconnect pop=2
B 1652920141 25772 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-204,19) parent=25765 pop=4 chain=2
D 1652920211 25772 fefcf2996c413c25be6cc3097e457e7060ea5148 age=1.18 F (-102,18) disconnect pop=2
B 1652920250 25773 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-11398,-236) noParent pop=3 chain=1
B 1652920254 25774 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (7,38) parent=25765 pop=4 chain=2
D 1652920364 25774 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=1.83 F (11,36) disconnect pop=3
B 1652920913 25775 4b9a91fc29371b1edb57a2417a273250db8d8666 F (-11337,-172) parent=25773 pop=4 chain=2
D 1652920931 25775 4b9a91fc29371b1edb57a2417a273250db8d8666 age=0.31 F (-11335,-172) disconnect pop=3
B 1652920941 25776 4b9a91fc29371b1edb57a2417a273250db8d8666 F (1,42) parent=25765 pop=5 chain=2
B 1652921146 25777 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-11316,-213) parent=25773 pop=5 chain=2
D 1652921328 25763 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 F (0,48) oldAge pop=4
D 1652921526 25777 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=6.34 F (-11282,-188) hunger pop=3
B 1652921802 25778 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-11273,-186) parent=25773 pop=4 chain=2
D 1652921820 25778 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=0.29 F (-11275,-193) disconnect pop=3
B 1652921826 25779 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (40,28) parent=25776 pop=5 chain=3
D 1652921963 25773 fefcf2996c413c25be6cc3097e457e7060ea5148 age=42.55 F (-11277,-203) hunger pop=3
B 1652921970 25780 fefcf2996c413c25be6cc3097e457e7060ea5148 F (40,30) parent=25776 pop=5 chain=3
B 1652922399 25781 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 F (-2,22) parent=25776 pop=5 chain=3
D 1652922663 25765 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (7,38) oldAge pop=4
B 1652922739 25782 a16f195e9be796541370274ef4989f88467d2254 F (-5,40) parent=25776 pop=5 chain=3
D 1652922949 25782 a16f195e9be796541370274ef4989f88467d2254 age=3.50 F (11,40) killer_25779 pop=4
D 1652923012 25779 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=19.78 F (10,43) killer_25776 pop=3
B 1652923018 25783 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (11,51) parent=25780 pop=5 chain=4
B 1652923255 25784 2cb384287e0744187ba25470af407d3cf564ad0b M (-6,-54) parent=25776 pop=5 chain=3
D 1652924541 25776 4b9a91fc29371b1edb57a2417a273250db8d8666 age=60.00 F (33,31) oldAge pop=4
D 1652925570 25780 fefcf2996c413c25be6cc3097e457e7060ea5148 age=60.00 F (19,43) oldAge pop=3
B 1652925596 25785 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-11399,-179) noParent pop=4 chain=1
D 1652925737 25785 fefcf2996c413c25be6cc3097e457e7060ea5148 age=16.36 F (-11027,-171) hunger pop=3
D 1652925785 25781 b1ba4bf2265c4dc515e785abbab9eb63673d1f42 age=56.43 F (13,39) hunger pop=2
B 1652925941 25786 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-11396,-100) noParent pop=3 chain=1
D 1652925951 25783 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=48.88 F (6,43) killer_25784 pop=2
D 1652926855 25784 2cb384287e0744187ba25470af407d3cf564ad0b age=60.00 M (11,37) oldAge pop=1
D 1652927579 25786 fefcf2996c413c25be6cc3097e457e7060ea5148 age=41.30 F (-11002,-30) hunger pop=0
B 1652927585 25787 fefcf2996c413c25be6cc3097e457e7060ea5148 F (-11380,-31) noParent pop=2 chain=1
D 1652927733 25787 fefcf2996c413c25be6cc3097e457e7060ea5148 age=16.47 F (-11373,-35) hunger pop=0
B 1652929324 25788 a16f195e9be796541370274ef4989f88467d2254 F (5,39) noParent pop=1 chain=1
B 1652931128 25789 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-9647,-199) noParent pop=2 chain=1
B 1652931362 25790 391b75b845ac2372a8119585a17abad24c8b00ac F (-9613,-193) parent=25789 pop=3 chain=2
D 1652931577 25789 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=21.48 F (-9634,-201) hunger pop=2
B 1652931582 25791 602a4dda7ef0a963d4e39882953efed0ca7b1db5 F (-11333,-68) noParent pop=4 chain=1
D 1652931692 25790 391b75b845ac2372a8119585a17abad24c8b00ac age=5.51 F (-9597,36) hunger pop=2
B 1652931699 25792 391b75b845ac2372a8119585a17abad24c8b00ac F (-11001,-92) parent=25791 pop=4 chain=2
D 1652931712 25792 391b75b845ac2372a8119585a17abad24c8b00ac age=0.22 F (-11001,-92) disconnect pop=2
D 1652932017 25791 602a4dda7ef0a963d4e39882953efed0ca7b1db5 age=21.24 F (-10873,-63) hunger pop=1
D 1652932084 25788 a16f195e9be796541370274ef4989f88467d2254 age=60.00 F (21,32) oldAge pop=0
B 1652951896 25793 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 F (-11034,-594) noParent pop=1 chain=1
D 1652953370 25793 334885d99ccb4accba0c26b8b2bb836fcf38d9a9 age=38.57 F (-10960,-599) hunger pop=0
B 1652964097 25794 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9882,596) noParent pop=1 chain=1
D 1652966857 25794 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9882,584) oldAge pop=0
B 1652972971 25795 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9883,585) noParent pop=1 chain=1
D 1652975731 25795 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9884,594) oldAge pop=0
B 1652987546 25796 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9885,596) noParent pop=1 chain=1
B 1652987569 25797 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9889,596) parent=25796 pop=2 chain=2
D 1652990306 25796 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9897,586) oldAge pop=1
B 1652990311 25798 b849d9389540d732e2ad72831dcbccfefb948a3f F (-9898,588) noParent pop=3 chain=1
B 1652990998 25799 541dcebc82913cdc0dd7c072203f2861c7cf0357 F (-11370,19) noParent pop=3 chain=1
D 1652991169 25797 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=60.00 F (-9887,596) oldAge pop=2
B 1652991178 25800 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9928,565) parent=25798 pop=4 chain=2
D 1652991186 25800 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.13 F (-9928,565) disconnect pop=2
B 1652991193 25801 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-11282,18) parent=25799 pop=4 chain=2
D 1652991202 25801 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.16 F (-11282,18) disconnect pop=2
B 1652991211 25802 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9877,592) parent=25798 pop=4 chain=2
D 1652991252 25802 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.69 F (-9877,592) hunger pop=2
D 1652991257 25799 541dcebc82913cdc0dd7c072203f2861c7cf0357 age=18.30 F (-11233,-58) hunger pop=2
B 1652991267 25803 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9887,605) parent=25798 pop=2 chain=2
D 1652991308 25803 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.68 F (-9885,596) hunger pop=1
B 1652991407 25804 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9892,581) parent=25798 pop=2 chain=2
D 1652991448 25804 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=0.68 F (-9892,581) hunger pop=1
B 1652991648 25805 612a1210ddc08b67a5a345301639c1f92bae5cf9 F (-9881,594) parent=25798 pop=2 chain=2
D 1652993071 25798 b849d9389540d732e2ad72831dcbccfefb948a3f age=60.00 F (-9882,595) oldAge pop=1
D 1652995248 25805 612a1210ddc08b67a5a345301639c1f92bae5cf9 age=60.00 F (-9870,659) oldAge pop=0
