B 1568097908 18477 eacdea7b81e06781b51ce35499c4282149ab289d F (-1242,-3178) noParent pop=1 chain=1
D 1568098852 18477 eacdea7b81e06781b51ce35499c4282149ab289d age=29.73 F (-3548,-3095) hunger pop=0
B 1568138680 18478 eacdea7b81e06781b51ce35499c4282149ab289d F (-1334,-3149) noParent pop=1 chain=1
D 1568141440 18478 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1464,-3411) oldAge pop=0
B 1568141630 18479 eacdea7b81e06781b51ce35499c4282149ab289d F (-1462,-3413) noParent pop=1 chain=1
D 1568144390 18479 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1484,-3410) oldAge pop=0
B 1568144525 18480 eacdea7b81e06781b51ce35499c4282149ab289d F (-1486,-3410) noParent pop=1 chain=1
D 1568147285 18480 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1482,-3401) oldAge pop=0
B 1568147471 18481 eacdea7b81e06781b51ce35499c4282149ab289d F (-1481,-3401) noParent pop=1 chain=1
D 1568150231 18481 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-1478,-3393) oldAge pop=0
