B 1578978020 20153 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5265,3573) noParent pop=1 chain=1
D 1578980780 20153 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5263,3572) oldAge pop=0
B 1578994107 20154 eacdea7b81e06781b51ce35499c4282149ab289d F (-3536,251) noParent pop=1 chain=1
D 1578996867 20154 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3536,247) oldAge pop=0
B 1578997913 20155 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5262,3570) noParent pop=1 chain=1
D 1579000673 20155 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5265,3572) oldAge pop=0
B 1579005450 20156 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-2520,5684) noParent pop=1 chain=1
D 1579005600 20156 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=16.49 F (-2522,5684) hunger pop=0
B 1579007218 20157 eacdea7b81e06781b51ce35499c4282149ab289d F (-3537,248) noParent pop=1 chain=1
B 1579009219 20158 ef5e578ddf1533a7976bf8470c99b8198e181ad5 F (-5264,3571) noParent pop=2 chain=1
B 1579009797 20159 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-5262,3541) parent=20158 pop=3 chain=2
D 1579009978 20157 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3499,256) oldAge pop=2
D 1579010599 20159 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=13.36 F (-5289,3648) hunger pop=1
B 1579010623 20160 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-5237,3558) parent=20158 pop=2 chain=2
D 1579010629 20160 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=0.10 F (-5237,3558) disconnect pop=1
B 1579010638 20161 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-2874,-177) noParent pop=2 chain=1
D 1579010904 20161 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=18.44 F (-2794,14) hunger pop=1
B 1579010959 20162 589272c2466f5dfd5ddc4e2aa520c43cd962c04a F (-2889,-344) noParent pop=2 chain=1
D 1579011037 20162 589272c2466f5dfd5ddc4e2aa520c43cd962c04a age=15.29 F (-2864,-350) hunger pop=1
D 1579011979 20158 ef5e578ddf1533a7976bf8470c99b8198e181ad5 age=60.00 F (-5264,3572) oldAge pop=0
B 1579012835 20163 eacdea7b81e06781b51ce35499c4282149ab289d F (-3500,256) noParent pop=1 chain=1
B 1579015100 20164 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2970,-599) noParent pop=2 chain=1
D 1579015595 20163 eacdea7b81e06781b51ce35499c4282149ab289d age=60.00 F (-3515,255) oldAge pop=1
D 1579017860 20164 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2891,-421) oldAge pop=0
B 1579017867 20165 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2889,-419) noParent pop=1 chain=1
D 1579020627 20165 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2896,-420) oldAge pop=0
B 1579020634 20166 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2898,-422) noParent pop=1 chain=1
D 1579023394 20166 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2893,-422) oldAge pop=0
B 1579023405 20167 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2892,-423) noParent pop=1 chain=1
D 1579026165 20167 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2894,-417) oldAge pop=0
B 1579026171 20168 ca4c67d27637f731d0efda24b959c8fefaed05fb F (-2896,-415) noParent pop=1 chain=1
D 1579028931 20168 ca4c67d27637f731d0efda24b959c8fefaed05fb age=60.00 F (-2896,-416) oldAge pop=0
