B 1613363784 23255 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4449,-38) noParent pop=1 chain=1
D 1613366544 23255 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4443,-41) oldAge pop=0
B 1613375907 23256 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4444,-42) noParent pop=1 chain=1
D 1613378667 23256 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4445,-47) oldAge pop=0
B 1613378768 23257 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4444,-48) noParent pop=1 chain=1
D 1613381528 23257 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4461,-39) oldAge pop=0
B 1613381542 23258 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4460,-38) noParent pop=1 chain=1
B 1613382812 23259 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-4456,-54) parent=23258 pop=2 chain=2
D 1613384302 23258 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4441,-39) oldAge pop=1
D 1613384588 23259 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=29.61 F (-4440,-23) hunger pop=0
B 1613386358 23260 54016941d1588bdb8c95e2c8c29761158ae5f119 F (-3584,313) noParent pop=1 chain=1
B 1613387036 23261 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3101,-223) parent=23260 pop=2 chain=2
D 1613387083 23261 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=0.78 F (-3101,-223) disconnect pop=1
D 1613389118 23260 54016941d1588bdb8c95e2c8c29761158ae5f119 age=60.00 F (-3568,333) oldAge pop=0
B 1613403060 23262 4dc231bf2f867f85e084b1fff66550ed8363886b F (-4445,-41) noParent pop=1 chain=1
B 1613404964 23263 e4e6b2a9dc5e53adc337851b2795483d46a69c33 F (-3631,-187) noParent pop=2 chain=1
D 1613405031 23263 e4e6b2a9dc5e53adc337851b2795483d46a69c33 age=15.11 F (-3617,-92) hunger pop=1
D 1613405820 23262 4dc231bf2f867f85e084b1fff66550ed8363886b age=60.00 F (-4443,-32) oldAge pop=0
