D 1593216265 21339 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=49.59 F (-3614,26) hunger pop=0
B 1593216364 21340 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae F (-3669,-77) noParent pop=1 chain=1
D 1593219124 21340 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=60.00 F (-3569,37) oldAge pop=0
B 1593219540 21341 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae F (-3570,36) noParent pop=1 chain=1
D 1593221374 21341 e41f5a298e0f03ebc2027c1c17601fffd4c8c9ae age=44.58 F (-3519,61) hunger pop=0
B 1593244675 21342 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 F (-3429,-15) noParent pop=1 chain=1
D 1593244824 21342 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=16.47 F (-3438,52) hunger pop=0
B 1593244830 21343 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 F (-3507,46) noParent pop=1 chain=1
D 1593244999 21343 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=16.81 F (-3533,58) hunger pop=0
B 1593245009 21344 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 F (-3483,-73) noParent pop=1 chain=1
D 1593245545 21344 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=22.93 F (-3699,303) hunger pop=0
B 1593245553 21345 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 F (-3492,-135) noParent pop=1 chain=1
D 1593245843 21345 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=18.83 F (-3590,-109) hunger pop=0
B 1593245850 21346 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 F (-3572,-128) noParent pop=1 chain=1
D 1593247471 21346 ce0b288409ca9f0a866cbfec950ff5fdde71a2b6 age=41.02 F (-3584,-101) hunger pop=0
B 1593291363 21347 7749957c413e26e90f68faff81e8bada67bf2511 F (-3299,-1099) noParent pop=1 chain=1
D 1593291460 21347 7749957c413e26e90f68faff81e8bada67bf2511 age=15.61 F (-3293,-1142) hunger pop=0
